Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;27,27;0;3;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
154;21100432037;"Journal of Modern Project Management";journal;"23173963";0,202;Q4;14;28;125;1460;164;125;1,26;52,14;40,82;0;8;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
155;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,890;Q2;30;41;74;2137;378;74;4,78;52,12;62,38;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
156;14500154733;"Operational Research";journal;"11092858, 18661505";0,654;Q2;34;65;392;3387;1188;389;3,07;52,11;26,09;0;18;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
157;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,186;Q4;20;32;38;1650;53;38;1,45;51,56;34,25;0;18;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
158;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";1,323;Q1;49;25;79;1263;302;75;3,35;50,52;39,22;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
159;21100246540;"International Journal of Technology Management and Sustainable Development";journal;"14742748, 20400551";0,239;Q3;13;13;49;651;79;47;0,84;50,08;41,38;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
160;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,313;Q3;16;1;56;50;102;55;1,50;50,00;33,33;0;1;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
161;21101052349;"Journal of Global Business and Technology";journal;"26162733, 15535495";0,135;Q4;4;22;47;1100;21;35;0,50;50,00;18,42;0;7;United States;Northern America;"Global Business and Technology Association, Inc.";"2019-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
162;21101071063;"Revista de Gestao";journal;"18092276, 21778736";0,418;Q3;17;38;76;1893;188;71;2,33;49,82;31,96;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
163;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";0,177;Q4;4;46;57;2287;77;57;1,58;49,72;34,74;0;25;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
164;21100936539;"Revue Europeenne d' Economie et Management des Services";journal;"25550284, 24970107";0,131;Q4;4;5;37;247;11;37;0,29;49,40;0,00;0;4;France;Western Europe;"Editions Classiques Garnier";"2016-2022";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
165;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,509;Q2;37;52;120;2546;414;119;3,27;48,96;22,83;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
166;21100843529;"Business Systems Research";journal;"18479375";0,274;Q3;15;8;96;390;150;96;1,48;48,75;61,54;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
167;21101045747;"Journal of Innovation Economics and Management";journal;"20325355";0,490;Q2;11;24;84;1166;184;77;2,00;48,58;46,94;0;13;Belgium;Western Europe;"Superior De Boeck";"2019-2021, 2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,209;Q4;7;28;105;1356;52;91;0,48;48,43;34,21;0;5;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q3); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
169;28802;"Electricity Journal";journal;"10406190";0,713;Q2;58;58;302;2803;819;290;2,65;48,33;20,30;0;38;United States;Northern America;"Elsevier Inc.";"1988-2023";"Law (Q1); Business and International Management (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
170;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,299;Q3;12;20;89;960;195;89;1,86;48,00;28,89;0;10;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
171;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,361;Q3;28;36;98;1728;143;95;1,52;48,00;26,26;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
172;21100927990;"Economics of Peace and Security Journal";journal;"1749852X";0,133;Q4;4;10;25;476;12;25;0,46;47,60;9,52;1;3;United States;Northern America;"EPS Publishing";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
173;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,259;Q3;18;20;62;951;86;62;0,39;47,55;36,17;0;4;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
174;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,173;Q4;33;13;40;615;16;38;0,44;47,31;28,00;0;3;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
175;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,317;Q3;11;13;53;613;70;53;0,91;47,15;35,00;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;7000153207;"NanoEthics";journal;"18714765, 18714757";0,365;Q3;35;13;74;610;92;62;0,85;46,92;43,33;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
177;23651;"System Dynamics Review";journal;"10991727, 08837066";1,219;Q1;65;26;51;1198;178;43;2,24;46,08;35,94;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Mathematics; Social Sciences"
178;21100943319;"Educational Administration: Theory and Practice";journal;"13004832, 21482403";0,188;Q4;7;83;85;3770;185;83;2,35;45,42;44,16;0;38;Turkey;Middle East;"Auricle Global Society of Education and Research";"2019-2023";"Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
179;19713;"Journal of High Technology Management Research";journal;"10478310";0,715;Q2;55;29;36;1316;187;35;5,95;45,38;25,37;0;10;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
180;26918;"Negotiation Journal";journal;"15719979, 07484526";0,274;Q3;38;24;88;1068;65;70;0,70;44,50;41,67;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
181;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,349;Q3;17;52;133;2281;314;133;2,14;43,87;38,35;0;24;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
182;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,775;Q2;35;21;86;920;370;86;3,98;43,81;37,50;0;10;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
183;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,395;Q3;38;32;70;1395;176;45;2,39;43,59;51,28;1;7;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
184;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,161;Q4;13;18;105;770;67;103;0,51;42,78;34,15;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
185;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,263;Q3;40;10;43;418;41;43;0,81;41,80;33,33;1;9;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
186;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,119;Q4;22;348;1008;14370;644;2;0,51;41,29;0,00;0;150;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
187;21100899617;"Canadian Journal of Learning and Technology";journal;"14996685";0,300;Q3;8;21;80;845;95;69;0,98;40,24;47,37;0;9;Canada;Northern America;"Canadian Network for Innovation in Education";"2018-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
188;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,676;Q2;27;66;112;2650;361;112;3,36;40,15;29,52;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q2); Industrial Relations (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
189;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q2;22;22;91;875;230;69;1,73;39,77;48,08;0;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,329;Q3;21;27;74;1061;152;74;1,61;39,30;35,53;0;8;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
191;21100913309;"Maritime Business Review";journal;"23973757, 23973765";0,660;Q2;17;26;69;1019;224;63;2,26;39,19;25,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
192;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,143;Q4;18;6;16;230;10;16;0,71;38,33;52,94;0;2;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
193;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,216;Q4;6;27;57;1034;55;48;0,82;38,30;51,61;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
194;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,453;Q3;19;52;124;1979;464;124;3,67;38,06;33,13;0;21;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
195;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,384;Q3;23;10;38;380;89;38;1,94;38,00;16,22;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Polymers and Plastics (Q2); Electrical and Electronic Engineering (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
196;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,346;Q3;22;24;143;905;203;143;1,43;37,71;43,48;0;6;United States;Northern America;"Springer US";"1991-2023";"Communication (Q2); Media Technology (Q2); Business and International Management (Q3); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
197;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,178;Q4;29;14;57;519;30;46;0,50;37,07;26,67;0;5;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4); Research and Theory (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Nursing; Social Sciences"
198;21101021407;"Operations Research and Decisions";journal;"23916060, 20818858";0,202;Q4;5;36;85;1320;77;85;0,83;36,67;35,48;0;5;Poland;Eastern Europe;"Wroclaw University of Science and Technology";"2019-2023";"Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
199;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q4;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
200;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,182;Q4;14;51;109;1742;81;107;0,69;34,16;36,36;0;26;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
201;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,307;Q3;24;48;139;1637;231;139;1,21;34,10;39,32;0;22;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
202;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,203;Q4;19;150;220;5082;243;218;1,19;33,88;49,37;0;78;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,633;Q2;29;36;108;1219;388;108;3,46;33,86;34,69;0;19;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Mechanical Engineering (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
204;74937;"Autex Research Journal";journal;"23000929, 14709589";0,280;Q3;37;54;172;1803;223;172;1,18;33,39;48,84;0;8;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
205;21100901952;"Journal of Air Transportation";journal;"23809450";0,401;Q3;13;18;55;601;73;49;1,24;33,39;19,67;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
206;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,394;Q3;24;6;63;191;135;59;1,86;31,83;54,55;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q2); Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
207;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,687;Q2;64;41;175;1287;198;170;0,86;31,39;32,35;0;8;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,217;Q4;24;27;46;829;56;44;0,96;30,70;39,02;0;10;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
209;21101039095;"International Conference on Construction in the 21st Century";conference and proceedings;"26401177";0,109;-;3;84;100;2554;14;99;0,14;30,40;27,61;0;50;United States;Northern America;"East Carolina University";"2019, 2022-2023";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
210;29780;"IEEE Engineering Management Review";journal;"03608581";0,704;Q2;38;96;249;2796;937;247;2,08;29,13;27,73;0;43;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
211;21101155632;"World Journal of Science, Technology and Sustainable Development";journal;"20425953, 20425945";0,458;Q2;12;2;61;57;180;59;2,83;28,50;18,18;0;2;United Kingdom;Western Europe;"World Association for Sustainable Development";"2019-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
212;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,207;-;20;101;701;2858;461;655;0,65;28,30;38,89;0;49;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
213;21101045277;"LOGI - Scientific Journal on Transport and Logistics";journal;"23363037";0,303;Q3;8;30;67;794;95;67;1,35;26,47;44,30;0;20;Poland;Eastern Europe;"Sciendo";"2019-2023";"Automotive Engineering (Q2); Business and International Management (Q3); Civil and Structural Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
214;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,116;Q4;30;26;59;682;15;59;0,17;26,23;41,82;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;21100983359;"CERN IdeaSquare Journal of Experimental Innovation";journal;"24139505";0,238;Q4;6;21;40;541;39;32;1,07;25,76;39,22;0;3;Switzerland;Western Europe;"CERN Publishing";"2017-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
216;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,224;Q4;19;7;58;178;80;58;1,45;25,43;29,17;0;1;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
217;21101068028;"Stuttgarter Symposium fur Produktentwicklung";conference and proceedings;"23644885";0,108;-;5;42;48;1064;10;46;0,21;25,33;21,21;0;11;Germany;Western Europe;"Fraunhofer IAO";"2017, 2019, 2021, 2023";"Business and International Management; Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
218;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,128;Q4;30;16;60;385;27;60;0,36;24,06;53,85;0;2;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
219;21100936589;"Journal of ICT Standardization";journal;"2245800X, 22460853";0,368;Q3;7;20;63;475;92;56;1,56;23,75;38,98;0;2;Denmark;Western Europe;"River Publishers";"2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
220;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";0,116;-;3;198;510;4434;40;504;0,11;22,39;37,93;0;127;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
221;21101162971;"Zeitschrift fur Technikfolgenabschatzung in Theorie und Praxis / Journal for Technology Assessment in Theory and Practice";journal;"2568020X, 25678833";0,216;Q4;5;36;120;752;57;78;0,68;20,89;48,61;0;11;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2019-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
222;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,365;Q3;8;42;155;848;85;131;0,52;20,19;17,74;0;5;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21100934923;"IEEE Communications Standards Magazine";journal;"24712825";2,741;Q1;36;50;189;668;1046;153;5,40;13,36;20,29;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Computer Networks and Communications (Q1); Law (Q1); Management of Technology and Innovation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
224;22949;"Research Technology Management";journal;"19300166, 08956308";0,631;Q2;79;61;186;730;297;94;1,24;11,97;32,20;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
225;21100912972;"Cutter business technology journal";journal;"24753718, 24753742";;-;5;6;0;48;0;0;0,00;8,00;14,29;0;1;United States;Northern America;"Cutter Consortium";"2016-2019";"Business and International Management; Computer Science Applications; Management of Technology and Innovation; Software; Strategy and Management";"Business, Management and Accounting; Computer Science"
226;21216;"MIT Sloan Management Review";journal;"15329194";0,757;Q2;118;51;203;317;400;190;1,91;6,22;30,91;0;2;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
227;21100898040;"Childhood Education";journal;"00094056, 21620725";0,145;Q4;29;60;183;77;70;163;0,17;1,28;79,52;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
