Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
193;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q4;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,130;Q4;6;21;39;660;5;35;0,13;31,43;45,71;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
195;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,129;-;2;0;8;0;0;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
196;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,128;Q4;5;30;78;905;18;57;0,29;30,17;56,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
197;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,127;-;7;0;67;0;45;60;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
198;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,127;Q4;8;17;60;686;15;58;0,13;40,35;43,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
199;19400156820;"Tijdschrift voor Communicatiewetenschap";journal;"13846930";0,126;Q4;8;17;66;590;16;51;0,13;34,71;66,67;0;1;Netherlands;Western Europe;"Uitgeverij Boom";"2008-2023";"Communication (Q4)";"Social Sciences"
200;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,125;Q4;9;43;3;2318;0;2;0,00;53,91;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
201;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,125;Q4;11;0;40;0;14;37;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
202;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,123;Q4;6;29;52;1181;7;50;0,13;40,72;55,81;0;12;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
203;4700152437;"International Journal of Advanced Media and Communication";journal;"14624613";0,122;Q4;14;4;43;218;10;42;0,26;54,50;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2017, 2019";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
204;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,121;Q4;14;18;47;601;25;43;0,69;33,39;70,59;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
205;21100200609;"New Cinemas";journal;"14742756, 20400578";0,120;Q4;7;0;39;0;3;39;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
206;21100469513;"American Journalism";journal;"23262486, 08821127";0,118;Q4;12;25;84;0;8;59;0,12;0,00;37,04;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q4)";"Social Sciences"
207;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
208;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,116;Q4;20;40;109;847;28;105;0,23;21,18;40,00;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
209;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,116;Q4;4;1;34;62;9;34;0,25;62,00;50,00;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
210;21100882128;"Tripodos";journal;"11383305, 23405007";0,115;Q4;9;20;20;734;6;20;0,30;36,70;40,00;0;4;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q4)";"Social Sciences"
211;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,114;Q4;9;5;13;103;4;13;0,14;20,60;28,57;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
212;21100868101;"Loquens";journal;"23862637";0,114;Q4;4;7;16;268;2;16;0,13;38,29;58,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
213;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,114;Q4;12;7;61;344;23;48;0,61;49,14;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
214;21100410300;"Publishing History";journal;"03092445";0,113;Q4;4;5;2;347;0;2;0,00;69,40;20,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
215;21100820707;"Estudos em Comunicacao";journal;"16464974";0,112;Q4;7;18;105;648;10;102;0,10;36,00;45,16;0;2;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
216;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,112;Q4;5;16;35;298;4;32;0,12;18,63;41,67;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
217;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,111;Q4;5;26;121;1145;11;120;0,04;44,04;69,44;0;10;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
218;17600155118;"Temps des Medias";journal;"17642507";0,111;Q4;8;19;106;451;11;100;0,10;23,74;47,37;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
219;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,111;Q4;6;9;25;345;6;20;0,24;38,33;22,22;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
220;4700151614;"Communications Law";journal;"17467616";0,108;Q4;6;0;24;0;4;19;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
221;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,108;Q4;5;1;16;34;2;15;0,00;34,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
222;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,108;Q4;11;18;95;766;11;68;0,13;42,56;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
223;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,106;Q4;13;24;49;782;19;44;0,47;32,58;56,25;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
224;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,106;Q4;8;9;63;123;7;51;0,08;13,67;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
225;21100286440;"Communication Booknotes Quarterly";journal;"15326896, 10948007";0,104;Q4;1;8;14;10;0;7;0,00;1,25;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2021";"Communication (Q4)";"Social Sciences"
226;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";0,104;Q4;9;0;8;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Social Sciences"
227;21100905324;"Journal of Brand Strategy";journal;"2045855X, 20458568";0,104;Q4;7;29;27;408;1;24;0,04;14,07;51,61;0;4;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
228;21100888595;"Transnational Marketing Journal";journal;"20414684, 20414692";0,104;Q4;7;13;9;814;0;7;0,00;62,62;50,00;0;6;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2018-2023";"Communication (Q4); Marketing (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
229;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";0,103;Q4;6;16;50;397;8;48;0,20;24,81;63,16;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
230;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,102;Q4;3;7;29;73;1;23;0,03;10,43;44,44;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Engineering; Social Sciences"
231;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,102;Q4;6;15;62;517;1;56;0,00;34,47;57,89;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
232;21100898970;"Victoriographies";journal;"20442416, 20442424";0,102;Q4;5;17;51;485;5;43;0,09;28,53;66,67;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
233;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;282;6;18;0,36;56,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
234;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;17;34;732;6;34;0,09;43,06;25,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Literature and Literary Theory (Q3); Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;5700169140;"Kodikas/ Code";journal;"01710834";0,101;Q4;2;0;51;0;2;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2011-2018";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
236;5800207664;"Linguistic Insights";book series;"14248689";0,101;Q4;11;0;27;0;8;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
237;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,101;Q4;7;24;47;366;4;35;0,06;15,25;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
238;21100832763;"Brumal";journal;"20147910";0,100;Q4;4;25;70;657;4;69;0,06;26,28;48,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
239;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;0;148;0;0;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
240;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;0;73;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
241;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;67;165;699;1;93;0,01;10,43;41,67;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
242;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,100;Q4;7;21;71;464;5;51;0,09;22,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
243;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
244;21100856788;"Zeichen";journal;"09324747";0,100;Q4;2;48;53;952;1;50;0,02;19,83;64,06;0;1;Germany;Western Europe;"Signum Verlag";"2018-2019";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
245;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;57;1116;48;51;0,66;69,75;31,82;0;11;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
246;21101038535;"Apparatus";journal;"23657758";;-;4;16;44;593;5;41;0,04;37,06;35,71;0;2;Germany;Western Europe;"Apparatus";"2015-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
247;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;56;1012;21;52;0,19;59,53;36,84;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
248;21101040669;"Argumentation in Context";book series;"18776884";;-;1;2;0;112;0;0;0,00;56,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
249;21100914235;"Asian Cinema";journal;"1059440X, 20496710";;-;3;16;0;621;0;0;0,00;38,81;31,58;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
250;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;21;70;760;30;57;0,44;36,19;60,71;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
251;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;32;204;1266;135;18;0,38;39,56;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
252;21100935279;"Caracteres";journal;"22544496";;-;2;31;0;878;0;0;0,00;28,32;60,98;0;5;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous); Communication; Computer Science Applications; Education; Linguistics and Language";"Arts and Humanities; Computer Science; Social Sciences"
253;21100945205;"Cinema";journal;"16478991";;-;1;9;0;471;0;0;0,00;52,33;42,86;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
254;21101038745;"Cognitive Semiotics";journal;"22352066";;-;14;11;23;536;13;21;0,31;48,73;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Communication; Linguistics and Language";"Social Sciences"
255;21101172014;"Designs for Learning";journal;"20017480";;-;6;14;0;542;0;0;0,00;38,71;50,00;1;2;Sweden;Western Europe;"Stockholm University Press";"2019-2023";"Communication; Cultural Studies; Developmental and Educational Psychology; Ecology; Education; Human-Computer Interaction; Linguistics and Language";"Computer Science; Environmental Science; Psychology; Social Sciences"
256;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";;-;7;28;0;1075;0;0;0,00;38,39;49,02;2;10;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
257;21100916527;"Empedocles";journal;"17571960, 17571952";;-;3;14;0;367;0;0;0,00;26,21;62,50;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
258;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;37;0;980;0;0;0,00;26,49;65,91;0;6;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
259;21101039228;"European Journal of Applied Linguistics";journal;"21929521, 2192953X";;-;15;13;53;585;33;50;0,61;45,00;44,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2013-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
260;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";;-;2;13;0;405;0;0;0,00;31,15;60,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
261;21100903778;"Film-Philosophy";journal;"14664615";;-;12;17;64;491;21;60;0,27;28,88;50,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
262;21101024400;"Fotocinema";journal;"21720150";;-;2;46;0;665;0;0;0,00;14,46;38,78;0;2;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"Communication; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
263;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;25;60;887;5;52;0,05;35,48;47,62;0;9;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
264;21101061926;"Frontiers in Communication";journal;"2297900X";;-;31;78;101;4786;138;100;1,29;61,36;47,42;10;29;Switzerland;Western Europe;"Frontiers Media SA";"2016-2023";"Communication; Social Sciences (miscellaneous)";"Social Sciences"
265;21101064316;"Geoscience Communication";journal;"25697102, 25697110";;-;11;14;4;683;3;4;0,75;48,79;38,89;2;8;Germany;Western Europe;"Copernicus Publications";"2018-2023";"Communication; Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences; Social Sciences"
266;21101005180;"Global Media and China";journal;"20594372";;-;16;34;74;1519;67;68;0,78;44,68;32,08;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Communication; Cultural Studies";"Social Sciences"
267;21100941186;"Grafica";journal;"23397500, 20149298";;-;3;17;0;234;0;0;0,00;13,76;61,90;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Communication; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
268;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;106;304;1075;30;248;0,13;10,14;37,50;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
269;21100905832;"Icono14";journal;"16978293";;-;10;20;3;555;5;3;1,67;27,75;48,57;0;1;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication";"Social Sciences"
270;21101021487;"Imago - Revista de Emblematica y Cultura Visual";journal;"21710147, 22549633";;-;3;10;0;332;0;0;0,00;33,20;44,44;0;0;Spain;Western Europe;"University of Valencia";"2019-2022";"Communication; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
271;21101070212;"Index.comunicacion";journal;"21741859, 24443239";;-;6;29;0;1029;0;0;0,00;35,48;55,00;0;4;Spain;Western Europe;"Rey Juan Carlos University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
272;21101030202;"International Journal of Film and Media Arts";journal;"21839271";;-;2;13;0;214;0;0;0,00;16,46;58,33;0;0;Portugal;Western Europe;"Lusofona University";"2019-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
273;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
274;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";;-;2;11;0;359;0;0;0,00;32,64;53,33;0;1;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
275;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;19;0;632;0;0;0,00;33,26;50,00;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
276;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";;-;3;12;12;178;0;10;0,00;14,83;62,50;0;4;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
277;21101039077;"Journal of Alternative and Community Media";journal;"22065857";;-;6;30;0;1219;0;0;0,00;40,63;53,33;5;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Communication";"Social Sciences"
278;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;12;37;692;11;37;0,29;57,67;53,85;1;6;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
279;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;21;64;821;42;52;0,55;39,10;46,15;3;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
280;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";;-;6;14;16;588;5;13;0,36;42,00;42,86;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
281;21101033946;"Journal of Internationalization and Localization";journal;"20326904, 20326912";;-;5;8;0;375;0;0;0,00;46,88;45,45;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2022";"Communication; Linguistics and Language; Software";"Computer Science; Social Sciences"
282;21100920147;"Journal of Popular Television";journal;"2046987X, 20469861";;-;5;20;0;930;0;0;0,00;46,50;65,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication";"Social Sciences"
283;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;22;49;855;35;46;0,50;38,86;62,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
284;21100929889;"Kamchatka";journal;"23401869";;-;5;55;0;1907;0;0;0,00;34,67;65,57;0;19;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
285;21101173038;"Language and Semiotic Studies";journal;"2096031X, 27517160";;-;3;27;0;784;0;0;0,00;29,04;27,27;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
286;23067;"Media Asia";journal;"01296612";;-;14;8;68;326;18;38;0,04;40,75;58,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
287;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;28;62;844;50;58;0,77;30,14;52,50;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
288;21101046763;"MedieKultur";journal;"19019726";;-;6;7;9;332;0;9;0,00;47,43;69,23;0;0;Denmark;Western Europe;"Society of Media Researchers In Denmark";"2018-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
289;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";;-;6;17;0;982;0;0;0,00;57,76;36,84;0;0;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication; Linguistics and Language";"Social Sciences"
