Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
551;87493;"SPR Electrochemistry";book series;"03059979";0,338;Q3;10;0;12;0;13;10;1,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q3)";"Chemistry"
552;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,337;Q3;80;269;825;11743;1467;815;1,79;43,65;41,48;0;66;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
553;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,334;Q3;51;22;140;1037;228;137;1,78;47,14;36,07;0;8;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
554;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,333;Q3;27;106;331;4688;333;329;1,04;44,23;34,45;0;15;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
555;28901;"Tsvetnye Metally";journal;"03722929";0,332;Q3;16;137;452;2843;278;452;0,66;20,75;35,20;0;27;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1970-1971, 1975-1988, 2001-2005, 2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
556;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,331;Q3;73;82;320;3062;381;316;1,19;37,34;31,15;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
557;17600154901;"Journal of Superhard Materials";journal;"19349408, 10634576";0,330;Q3;27;52;169;1392;155;154;0,86;26,77;34,34;0;1;United States;Northern America;"Allerton Press Inc.";"2007-2023";"Inorganic Chemistry (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science"
558;23449;"Journal of the Chinese Chemical Society";journal;"00094536, 21926549";0,329;Q3;53;223;525;9872;903;518;1,65;44,27;35,81;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
559;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,329;Q3;32;171;522;4905;619;522;1,25;28,68;37,16;0;9;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
560;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,329;Q3;29;8;33;709;70;33;2,25;88,63;41,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
561;21544;"South African Journal of Chemistry";journal;"03794350";0,329;Q3;27;20;86;767;127;86;1,34;38,35;26,32;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
562;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,326;Q3;20;19;55;1575;62;55;1,27;82,89;26,42;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
563;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,325;Q3;74;91;369;5069;630;365;1,96;55,70;31,16;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
564;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,323;Q3;72;113;427;4822;502;419;1,05;42,67;34,99;0;21;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
565;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,323;Q3;32;44;200;1556;366;199;1,72;35,36;35,48;0;9;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
566;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,322;Q3;70;142;371;6761;719;366;1,94;47,61;30,50;0;20;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
567;79053;"Natural Product Sciences";journal;"12263907";0,322;Q3;31;44;143;1563;223;143;1,68;35,52;35,71;0;14;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
568;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,322;-;28;71;175;2472;301;171;1,64;34,82;38,55;0;27;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
569;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
570;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,321;Q3;15;38;92;1609;170;92;2,20;42,34;38,33;0;9;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
571;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,321;Q3;65;389;1134;16255;2032;1113;2,02;41,79;37,25;0;98;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
572;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,320;Q3;61;156;487;6817;708;480;1,39;43,70;33,64;0;31;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
573;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,320;Q3;28;156;405;3879;322;405;0,77;24,87;38,12;0;18;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
574;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,319;Q3;85;154;433;7610;496;426;1,25;49,42;34,46;0;22;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
575;21100908541;"EAGE/DGMK Joint Workshop on Underground Storage of Hydrogen";conference and proceedings;"-";0,318;-;2;0;7;0;13;6;1,86;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Chemistry (miscellaneous); Materials Chemistry";"Chemistry; Materials Science"
576;5000156907;"Polimeros";journal;"01041428";0,318;Q4;38;43;186;1691;302;168;1,45;39,33;42,86;0;2;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
577;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,316;Q3;32;45;136;1493;188;136;1,52;33,18;39,51;0;7;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
578;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,314;Q4;40;507;1130;25433;1578;1130;1,55;50,16;37,95;0;48;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
579;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,312;Q3;59;224;799;11947;1221;795;1,60;53,33;37,82;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
580;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
581;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,311;Q3;68;74;267;3472;397;265;1,42;46,92;38,36;0;10;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
582;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,311;Q3;71;188;718;7947;1106;701;1,38;42,27;40,11;0;30;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
583;26509;"Synthetic Communications";journal;"00397911, 15322432";0,311;Q4;83;294;829;14756;1504;828;1,99;50,19;31,94;0;34;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
584;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,310;-;47;322;1010;5110;794;986;0,80;15,87;44,96;0;22;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
585;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;25;66;1556;92;61;1,36;62,24;39,76;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
586;21100464634;"Chemical Data Collections";journal;"24058300";0,307;Q3;33;272;274;10826;524;1;2,16;39,80;11,11;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
587;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,306;Q4;23;22;67;606;51;67;0,71;27,55;32,86;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
588;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,305;Q3;36;167;162;4939;244;159;1,46;29,57;17,49;22;40;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
589;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,304;Q3;23;141;619;5005;650;612;1,08;35,50;35,49;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
590;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,304;Q3;45;243;268;11829;406;268;1,52;48,68;39,98;1;109;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Drug Discovery (Q3); Biochemistry (Q4); Bioengineering (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
591;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,304;Q3;39;104;335;2806;186;330;0,52;26,98;8,02;0;8;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
592;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,302;Q4;42;100;267;3942;370;266;1,47;39,42;43,84;0;16;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
593;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,302;Q3;33;28;81;1150;83;79;1,36;41,07;14,29;1;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
594;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,302;Q3;30;82;155;1417;183;152;0,82;17,28;29,13;0;7;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
595;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,301;Q3;57;90;324;3925;435;322;1,24;43,61;44,28;0;17;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
596;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,301;Q3;39;266;766;8986;965;766;1,34;33,78;42,79;0;14;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
597;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,301;Q3;20;61;186;1419;167;186;0,97;23,26;50,00;0;10;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy"
598;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,299;Q4;48;40;160;1582;145;144;0,86;39,55;40,17;0;3;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Medicine (miscellaneous) (Q3); Spectroscopy (Q4)";"Chemistry; Medicine; Physics and Astronomy"
599;24196;"Scientia Iranica";journal;"10263098";0,299;Q3;65;243;892;9474;1227;885;1,39;38,99;15,91;0;43;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
600;29437;"Coloration Technology";journal;"14784408, 14723581";0,297;Q3;60;52;165;1798;251;160;1,37;34,58;36,20;1;6;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
601;21100356814;"Analytical Chemistry Research";journal;"22141812";0,296;Q3;18;0;12;0;25;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Analytical Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
602;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,295;Q4;41;236;581;8560;743;578;1,18;36,27;38,71;0;19;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
603;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,295;Q3;21;0;13;0;31;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
604;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,295;Q3;42;62;213;2362;281;213;1,49;38,10;35,98;2;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
605;23938;"Atomic Spectroscopy";journal;"01955373";0,294;Q4;32;36;107;1289;203;107;2,49;35,81;32,92;0;2;United States;Northern America;"Atomic Spectroscopy Press Limited";"1980-1989, 1996-2023";"Spectroscopy (Q4)";"Chemistry"
606;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,294;Q3;44;200;585;4749;450;585;0,72;23,75;34,69;0;11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
607;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q4;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
608;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,292;Q4;55;68;263;2831;496;255;1,92;41,63;39,81;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
609;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,291;Q3;12;25;57;954;93;57;1,63;38,16;37,65;0;5;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
610;25220;"Russian Journal of Electrochemistry";journal;"10231935, 16083342";0,291;Q4;44;111;468;4014;549;468;1,05;36,16;43,89;0;36;United States;Northern America;"Pleiades Publishing";"1996-2023";"Electrochemistry (Q4)";"Chemistry"
611;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,290;Q3;53;96;362;3671;460;360;1,34;38,24;26,96;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
612;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,289;Q3;53;136;345;5738;561;344;1,69;42,19;42,31;0;21;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
613;4000151702;"Current Analytical Chemistry";journal;"15734110, 18756727";0,289;Q4;38;117;211;6009;346;200;1,74;51,36;38,64;0;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Analytical Chemistry (Q4)";"Chemistry"
614;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,289;Q4;51;182;313;7965;557;313;1,71;43,76;36,61;1;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Analytical Chemistry (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
615;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,288;Q3;32;39;158;1276;211;158;1,44;32,72;27,41;0;11;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
616;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,286;Q3;36;0;29;0;32;29;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4); Spectroscopy (Q4)";"Chemistry; Health Professions; Medicine"
617;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,286;Q3;27;160;477;4463;379;477;0,85;27,89;32,60;0;6;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
618;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,286;Q3;39;83;288;3791;286;287;0,99;45,67;44,39;0;8;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
619;25260;"Heteroatom Chemistry";journal;"10981071, 10427163";0,283;Q3;46;7;129;212;169;128;1,41;30,29;42,42;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
620;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,283;Q3;55;256;784;14004;1454;784;1,84;54,70;38,29;0;51;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
621;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,283;Q4;43;62;146;4990;291;136;2,15;80,48;32,95;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
622;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,281;Q3;31;327;718;9125;882;718;1,26;27,91;45,05;0;105;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
623;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,279;Q4;54;83;130;2599;189;130;1,38;31,31;35,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q4)";"Chemistry"
624;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";0,279;Q3;30;47;183;1467;235;183;1,16;31,21;43,68;0;8;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
625;21100825292;"Voprosy Khimii i Khimicheskoi Tekhnologii";journal;"03214095, 24137987";0,278;Q3;11;125;318;2014;178;318;0,56;16,11;52,81;0;14;Ukraine;Eastern Europe;"Ukrainian State University of Chemical Technology";"2015-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
626;27036;"Radiochemistry";journal;"16083288, 10663622";0,277;Q4;30;88;296;2532;192;296;0,65;28,77;34,01;0;4;Russian Federation;Eastern Europe;"";"2003-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
627;21100773812;"Chemistry Journal of Moldova";journal;"18571727, 23451688";0,275;Q3;10;20;78;768;113;78;1,13;38,40;45,24;0;2;Moldova;Eastern Europe;"Institute of Chemistry, Academy of Sciences of Moldova";"2016-2023";"Chemistry (miscellaneous) (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry; Environmental Science"
628;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,275;Q4;70;125;402;3716;335;394;0,78;29,73;24,15;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
629;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,274;Q3;32;153;527;5242;621;527;1,06;34,26;46,14;0;13;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
630;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,273;Q3;22;150;284;4522;392;283;1,32;30,15;41,81;0;30;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
631;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,273;Q3;54;70;186;2422;230;186;1,28;34,60;26,91;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
