Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,154;Q3;34;63;46;2128;10;40;0,22;33,78;22,00;20;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
181;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,154;Q3;22;130;407;0;80;404;0,19;0,00;36,49;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
182;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,153;Q3;19;145;442;2215;117;442;0,28;15,28;45,43;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
183;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,153;Q4;26;65;79;1474;38;66;0,33;22,68;38,27;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,152;Q3;18;93;299;0;98;285;0,36;0,00;44,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
185;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,152;Q3;22;62;145;664;44;121;0,32;10,71;27,45;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
186;13235;"Chinese Journal of Oncology";journal;"02533766";0,151;Q3;31;218;666;2554;118;665;0,16;11,72;37,12;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
187;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,151;Q3;17;71;228;0;44;227;0,12;0,00;60,81;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
188;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,150;Q3;32;169;467;0;124;432;0,24;0,00;44,32;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
189;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,149;Q3;32;68;45;978;13;28;0,29;14,38;30,08;3;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
190;19600162012;"Zhongguo ji hua mian yi = Chinese journal of vaccines and immunization";journal;"1006916X";0,149;Q3;7;0;180;0;16;180;0,09;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Yufang Yixue Kexueyuan";"2009-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
191;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,148;Q3;25;272;851;0;196;851;0,20;0,00;41,84;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
192;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,147;Q3;9;64;245;1093;54;183;0,25;17,08;17,72;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
193;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,147;Q4;29;95;289;1697;64;260;0,24;17,86;29,13;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
194;22301;"South African Journal of Surgery";journal;"00382361";0,147;Q4;25;50;88;794;33;68;0,38;15,88;14,29;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
195;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,146;Q3;72;388;403;6414;94;384;0,23;16,53;40,83;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;14672;"Journal of the Indian Medical Association";journal;"00195847";0,146;Q3;32;206;532;2053;164;431;0,25;9,97;30,69;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
197;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,145;Q3;35;75;208;1259;61;202;0,28;16,79;41,07;6;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
198;23422;"Fiziologiia cheloveka";journal;"01311646";0,144;Q3;17;103;308;0;73;308;0,25;0,00;51,38;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
199;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,144;Q3;13;51;169;588;16;165;0,08;11,53;14,08;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
200;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,143;Q3;13;68;105;943;33;92;0,31;13,87;65,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q3); Surgery (Q4)";"Medicine"
201;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,141;Q3;44;160;177;2044;58;96;0,33;12,78;37,64;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
202;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,140;Q4;14;19;93;311;6;85;0,07;16,37;28,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
203;18364;"Medicina";journal;"00766046, 21767262";0,140;Q3;13;35;115;849;16;110;0,14;24,26;52,29;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;18221;"Revista Brasileira de Medicina";journal;"00347264";0,140;Q3;9;56;298;1732;14;273;0,04;30,93;46,05;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
205;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,140;Q3;16;148;140;2122;4;137;0,03;14,34;51,67;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,140;Q3;19;60;181;1049;41;180;0,24;17,48;59,66;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
207;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,140;Q3;28;170;508;0;68;482;0,12;0,00;42,83;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
208;14842;"Biofizika";journal;"00063029";0,139;Q3;20;128;435;0;120;432;0,22;0,00;41,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
209;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,139;Q3;16;286;932;0;156;932;0,16;0,00;26,57;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
210;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,139;Q3;23;179;536;0;83;451;0,15;0,00;39,73;0;0;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
211;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,138;Q4;14;18;96;370;7;96;0,00;20,56;20,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,138;Q4;19;67;181;1732;37;164;0,17;25,85;58,16;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
213;19700175089;"Journal of Gynecological Endoscopy and Surgery";journal;"09741216, 09747818";0,138;Q3;10;26;24;355;5;21;0,21;13,65;60,00;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2011";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
214;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,138;Q3;24;178;615;0;133;615;0,19;0,00;39,44;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
215;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,137;Q3;42;175;489;2427;65;337;0,12;13,87;40,44;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q3;14;68;242;0;58;242;0,21;0,00;56,80;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
217;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
218;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,136;Q3;23;137;453;0;68;428;0,13;0,00;51,14;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
219;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,135;Q3;9;55;189;0;17;189;0,11;0,00;16,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Engineering; Materials Science; Medicine"
220;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,134;Q4;12;751;5971;16517;492;5931;0,08;21,99;33,83;0;0;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
221;87861;"Critical Care and Shock";journal;"14107767";0,134;Q3;12;13;74;172;13;67;0,22;13,23;27,91;0;0;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
222;21419;"Indian journal of public health";journal;"0019557X";0,134;Q3;35;63;171;0;33;136;0,15;0,00;29,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q3;15;256;620;0;98;620;0,16;0,00;40,81;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
224;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;170;577;2424;50;577;0,08;14,26;46,47;0;0;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,133;Q3;19;191;576;3641;92;556;0,14;19,06;46,30;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
226;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,133;Q3;24;576;930;8648;135;930;0,12;15,01;41,74;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,133;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
228;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,133;Q3;36;284;1047;0;160;1044;0,14;0,00;42,94;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
229;15920;"Journal of Health Management";journal;"09720634, 09730729";0,132;Q4;25;24;76;462;16;73;0,22;19,25;39,47;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
230;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,132;Q4;24;369;858;0;133;854;0,15;0,00;36,45;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
231;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";0,131;Q4;11;312;1189;4770;93;1188;0,09;15,29;35,76;0;0;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
232;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,131;Q4;20;203;640;4201;125;639;0,20;20,69;39,90;1;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
233;15300;"JK Science";journal;"09721177";0,130;Q3;18;109;243;1453;40;222;0,11;13,33;42,48;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
234;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,130;Q4;19;174;677;1981;102;677;0,13;11,39;43,58;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,130;Q4;14;79;182;1594;29;166;0,16;20,18;42,36;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
236;21100242616;"Sleep Science";journal;"19840659, 19840063";0,130;Q4;31;19;59;580;14;59;0,26;30,53;50,00;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
237;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,130;Q4;20;201;647;0;124;647;0,17;0,00;31,28;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
238;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,129;Q3;12;63;245;737;34;239;0,10;11,70;37,09;0;0;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
239;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,128;Q4;17;186;411;0;59;376;0,10;0,00;28,36;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
240;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,127;Q4;16;119;308;2141;45;305;0,12;17,99;59,25;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,127;Q4;22;87;203;0;50;119;0,16;0,00;40,21;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,127;Q4;17;80;176;1166;42;171;0,19;14,58;40,96;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
243;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,127;Q3;10;22;38;199;1;25;0,00;9,05;55,17;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
244;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,127;Q4;20;253;375;0;38;367;0,07;0,00;41,38;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
245;20703;"Chinese Journal of Cardiology";journal;"02533758";0,126;Q4;28;249;784;0;89;767;0,11;0,00;37,29;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
246;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,126;Q4;14;331;1008;0;113;1001;0,10;0,00;43,43;0;0;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,126;Q4;33;234;787;0;125;749;0,12;0,00;44,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,126;Q4;20;188;1127;0;147;1092;0,11;0,00;27,51;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
249;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,125;Q4;19;63;207;1513;38;207;0,12;24,02;61,31;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
250;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,125;Q4;15;95;119;2333;11;118;0,09;24,56;58,94;0;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
251;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,124;Q4;21;181;670;4122;112;656;0,17;22,77;41,30;2;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;12951;"Ontogenez";journal;"04751450";0,124;Q4;11;48;125;0;30;125;0,22;0,00;71,08;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;126;380;0;55;380;0,12;0,00;48,58;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
254;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,123;Q4;12;46;95;552;2;87;0,04;12,00;24,76;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
255;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,123;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
256;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,122;Q4;22;179;420;0;72;420;0,16;0,00;38,11;0;0;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;13871;"Eye Science";journal;"10004432";0,122;Q4;16;48;49;0;6;49;0,06;0,00;43,03;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
258;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,122;Q4;13;85;258;0;50;257;0,13;0,00;52,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
259;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,122;Q4;32;79;69;0;10;65;0,14;0,00;51,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,122;Q4;24;156;560;0;69;560;0,11;0,00;45,12;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
261;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,121;Q4;32;103;78;2938;14;72;0,18;28,52;70,95;2;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
262;19700201143;"Urology Annals";journal;"09747834, 09747796";0,121;Q4;27;44;1;848;0;1;0,00;19,27;19,23;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
263;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,120;Q4;8;13;42;1102;9;42;0,23;84,77;34,15;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,120;Q4;61;63;242;2478;44;238;0,22;39,33;35,41;4;0;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
265;19700188350;"International Journal of Preventive Medicine";journal;"20088213, 20087802";0,120;Q4;55;48;35;1086;17;33;0,49;22,63;42,54;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
266;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,120;Q4;42;58;142;2211;30;141;0,21;38,12;38,03;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,120;Q4;17;298;842;0;64;812;0,06;0,00;34,89;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
