Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
289;28970;"Journal of Cultural Economics";journal;"08852545";0,736;Q1;52;18;49;515;48;45;1,09;28,61;26,92;2;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
290;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,226;Q3;98;50;166;1428;47;163;0,27;28,56;64,52;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
291;27614;"Resources and Energy Economics";journal;"09287655";1,043;Q2;82;19;57;542;70;56;1,05;28,53;16,33;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
292;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,373;Q3;55;31;88;884;56;87;0,63;28,52;31,48;21;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
293;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,575;Q1;123;62;155;1768;197;143;0,90;28,52;12,37;48;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
294;29020;"Manchester School";journal;"14636786, 14679957";0,531;Q2;47;50;131;1421;78;130;0,59;28,42;8,64;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
295;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,218;Q3;17;46;139;1304;30;135;0,24;28,35;21,05;4;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,448;Q1;96;35;93;988;128;93;1,14;28,23;17,74;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
297;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";;-;30;15;0;423;0;0;0,00;28,20;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
298;23611;"Public Choice";journal;"15737101, 00485829";0,562;Q2;94;91;246;2562;129;240;0,45;28,15;10,53;33;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
299;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,639;Q2;105;47;132;1321;129;131;0,93;28,11;17,70;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
300;55037;"Asian Affairs";journal;"00927678, 19401590";0,104;Q4;14;13;51;364;12;49;0,13;28,00;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
301;28854;"International Trade Journal";journal;"08853908, 15210545";0,220;Q2;26;13;52;364;10;50;0,03;28,00;15,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
302;110031;"Resources Policy";journal;"03014207";0,257;Q3;114;9;43;252;20;43;0,16;28,00;8,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
303;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;62;643;0;45;0,00;27,96;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
304;16230;"Global Finance Journal";journal;"10440283";0,206;Q3;46;12;43;335;18;43;0,31;27,92;27,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
305;22736;"Journal of Asian Economics";journal;"10490078";0,495;Q2;58;62;118;1729;84;114;0,58;27,89;27,50;36;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
306;29009;"Journal of Public Economics";journal;"00472727";2,417;Q1;174;121;275;3373;416;271;1,33;27,88;17,91;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
307;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q2;32;23;73;641;49;72;0,63;27,87;32,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
308;5600152909;"Capital and Class";journal;"03098168";0,148;Q4;42;35;79;975;43;78;0,64;27,86;14,71;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
309;23666;"International Economic Review";journal;"14682354, 00206598";2,539;Q1;97;49;152;1364;182;152;1,07;27,84;15,12;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
310;4100151543;"Research in Finance";book series;"01963821";0,101;Q4;9;11;36;306;1;34;0,04;27,82;7,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
311;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,103;Q4;50;32;61;890;14;58;0,23;27,81;17,14;6;0;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
312;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,206;Q3;45;22;55;611;24;52;0,34;27,77;21,43;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
313;21781;"Metroeconomica";journal;"00261386, 1467999X";0,177;Q4;36;24;76;666;24;73;0,27;27,75;11,11;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
314;16922;"Labour Economics";journal;"09275371";1,165;Q1;91;39;104;1081;104;104;0,52;27,72;23,19;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;28;579;0;28;0,00;27,57;44,12;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
316;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,154;Q4;18;27;92;743;17;77;0,19;27,52;17,78;0;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,333;Q3;33;29;82;798;41;82;0,40;27,52;23,53;11;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
318;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,641;Q2;69;29;84;797;70;83;0,55;27,48;12,82;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
319;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q2;23;12;9;329;3;9;0,33;27,42;34,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
320;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,917;Q2;54;38;102;1041;93;102;0,79;27,39;13,24;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
321;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,197;Q2;16;16;52;438;13;51;0,18;27,38;25,93;4;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
322;20048;"Economica";journal;"00130427, 14680335";1,375;Q1;75;35;93;958;119;93;1,06;27,37;9,43;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
323;18700156722;"Agribusiness";journal;"07424477, 15206297";0,470;Q2;53;32;102;875;65;102;0,57;27,34;25,00;12;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Geography, Planning and Development (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
324;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";;-;75;17;0;463;0;0;0,00;27,24;22,86;3;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
325;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,490;Q2;75;27;87;733;50;85;0,53;27,15;18,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
326;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";;-;47;7;0;190;0;0;0,00;27,14;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
327;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,102;Q4;23;66;118;1787;7;114;0,06;27,08;33,33;5;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;18768;"Applied Economics";journal;"00036846, 14664283";0,377;Q3;113;355;809;9584;351;809;0,35;27,00;20,13;151;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
329;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,322;Q3;51;31;62;836;36;62;0,50;26,97;19,57;17;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Economics and Econometrics (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
330;5700162947;"Global Economic Review";journal;"1226508X";0,111;Q4;25;27;72;726;3;72;0,02;26,89;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
331;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,190;Q1;90;23;51;618;64;42;1,11;26,87;6,06;12;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
332;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,462;Q2;48;27;80;725;52;72;0,52;26,85;19,15;7;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
333;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,532;Q2;65;55;160;1473;121;159;0,50;26,78;19,19;11;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
334;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,203;Q4;37;18;30;482;21;30;0,70;26,78;5,56;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
335;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,338;Q3;36;34;33;909;13;33;0,39;26,74;11,29;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Analysis (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
336;12975;"Economic Systems";journal;"09393625";0,496;Q2;53;22;70;586;53;65;0,61;26,64;30,30;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
337;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,126;Q2;93;29;86;772;94;86;0,95;26,62;19,70;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
338;28487;"Economic Systems Research";journal;"09535314, 14695758";0,441;Q3;66;22;60;585;47;60;0,49;26,59;7,50;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
339;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,101;Q4;14;9;31;239;1;31;0,05;26,56;7,14;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
340;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,423;Q1;79;31;67;823;123;67;1,53;26,55;16,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
341;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,449;-;68;34;103;900;89;102;0,82;26,47;10,17;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
342;64461;"European Journal of Political Economy";journal;"01762680";0,888;Q2;97;69;138;1822;111;129;0,69;26,41;17,14;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
343;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,252;Q3;13;28;93;738;22;92;0,29;26,36;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
344;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,372;Q3;80;30;74;789;45;72;0,67;26,30;14,29;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
345;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,327;Q3;56;30;80;787;38;79;0,27;26,23;18,18;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
346;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,753;Q1;127;43;117;1126;254;117;1,49;26,19;13,33;37;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
347;16160;"Review of Finance";journal;"1573692X, 15723097";0,450;Q2;77;16;39;419;13;34;0,16;26,19;14,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2002, 2004-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
348;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,476;Q2;64;33;146;864;84;146;0,60;26,18;11,11;3;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
349;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,535;Q2;68;12;47;314;41;45;0,48;26,17;12,50;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
350;144987;"Journal of Financial Stability";journal;"15723089";;-;73;13;0;340;0;0;0,00;26,15;10,53;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
351;12100157208;"Journal of Economics and Finance";journal;"10550925, 19389744";0,165;Q4;38;35;76;913;19;76;0,24;26,09;14,52;0;0;United States;Northern America;"Springer New York";"1992-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
352;14000156207;"Accounting Perspectives";journal;"19113838, 1911382X";0,153;Q4;23;13;7;339;2;6;0,29;26,08;19,05;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2007-2023";"Accounting (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
353;25477;"South African Journal of Economics";journal;"00382280, 18136982";0,389;Q3;38;48;123;1246;73;123;0,60;25,96;22,73;27;0;United States;Northern America;"Wiley-Blackwell";"1933-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
354;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,102;Q4;24;15;47;389;16;47;0,17;25,93;20,83;7;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
355;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,983;Q1;88;26;73;674;179;73;1,79;25,92;11,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
356;22495;"Innovations";journal;"12674982";0,100;Q4;13;26;64;672;0;59;0,00;25,85;44,83;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
357;19990;"International Journal of Industrial Organization";journal;"01677187";1,071;-;93;71;215;1835;214;207;0,74;25,85;16,91;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
358;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,069;Q2;101;82;301;2115;260;295;0,70;25,79;12,59;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
359;28527;"Experimental Economics";journal;"15736938, 13864157";0,380;Q2;65;15;16;386;7;16;0,44;25,73;10,34;0;0;United States;Northern America;"Springer New York";"2000, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
360;17555;"Journal of Monetary Economics";journal;"03043932";5,515;Q1;149;71;205;1825;392;179;1,70;25,70;10,20;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
361;20749;"European Economic Review";journal;"00142921";3,184;Q1;147;68;240;1741;487;240;1,78;25,60;19,23;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
362;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,319;Q3;48;40;119;1021;56;116;0,48;25,53;12,77;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
363;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,107;Q4;23;21;51;536;1;50;0,00;25,52;24,24;6;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
364;26249;"Maritime Economics and Logistics";journal;"14792931";0,405;Q2;62;22;71;558;45;63;0,65;25,36;13,79;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
365;19165;"International Journal of Production Economics";journal;"09255273";1,262;Q1;231;154;472;3875;646;466;1,37;25,16;17,67;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
366;28467;"Economic Modelling";journal;"02649993";0,252;Q3;111;55;124;1381;48;124;0,38;25,11;16,67;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
367;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,548;Q2;47;42;97;1053;60;95;0,65;25,07;17,54;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
368;145201;"Journal of Industry, Competition and Trade";journal;"15661679";;-;29;1;0;25;0;0;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations";"Business, Management and Accounting"
369;19053;"Computational Economics";journal;"09277099, 15729974";0,771;Q1;47;25;97;624;48;87;0,68;24,96;16,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
370;20001;"Economic Notes";journal;"14680300, 03915026";0,250;Q3;24;18;58;448;19;58;0,28;24,89;9,38;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
371;16062;"Quantitative Finance";journal;"14697696, 14697688";0,955;Q1;82;77;203;1911;275;163;0,96;24,82;11,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
372;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;21;397;4;16;0,19;24,81;31,25;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
373;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,748;Q1;44;24;39;595;43;39;1,12;24,79;23,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
374;24406;"Journal of Urban Economics";journal;"10959068, 00941190";1,787;Q1;132;61;162;1503;252;162;1,35;24,64;8,00;47;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
375;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,750;Q2;52;27;62;664;34;62;0,40;24,59;18,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
376;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,101;Q4;20;9;24;221;3;23;0,23;24,56;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
377;12056;"Research in International Business and Finance";journal;"02755319";;-;73;20;0;491;0;0;0,00;24,55;6,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
