Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
185;19244;"Swiss Surgery";journal;"10239332";0,180;Q3;21;59;166;1531;75;157;0,37;25,95;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
186;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,179;Q2;11;7;8;216;3;7;0,38;30,86;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
187;37607;"Membrane and Cell Biology";journal;"10236597";0,179;Q4;21;83;170;3473;48;167;0,33;41,84;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
188;21247;"International Journal of Immunotherapy";journal;"02559625";0,178;Q4;12;9;64;257;33;64;0,63;28,56;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
189;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,177;Q3;58;44;47;725;17;42;0,36;16,48;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
190;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,176;Q4;19;18;71;374;9;71;0,09;20,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
191;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,176;Q3;21;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
192;110238;"Schweizerische Medizinische Wochenschrift";journal;"00367672";0,172;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"EMH Swiss Medical Publishers Ltd.";"1945-2000";"Medicine (miscellaneous) (Q2)";"Medicine"
193;51556;"Beiträge zur Infusionstherapie und Transfusionsmedizin = Contributions to infusion therapy and transfusion medicine";journal;"10232028";0,171;Q2;7;0;54;0;14;54;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
194;22804;"Chemical Papers";journal;"03666352, 25857290";0,167;Q2;54;80;506;1591;98;506;0,17;19,89;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Materials Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
195;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,167;Q3;10;1;55;142;11;55;0,22;142,00;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q3)";"Environmental Science"
196;22144;"Genetic Counseling";journal;"10158146";0,165;Q2;30;48;391;860;86;371;0,31;17,92;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
197;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,165;Q3;55;149;315;3020;103;292;0,35;20,27;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Oncology (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,165;Q2;35;13;48;1026;19;48;0,45;78,92;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
199;21286;"Acta Leprologica";journal;"00015938";0,164;Q3;10;1;58;15;12;53;0,12;15,00;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
200;16009;"International Textile Bullet Yarn and Fabric Forming";journal;"10246541";0,164;Q3;4;0;39;0;3;39;0,00;0,00;Switzerland;Western Europe;"I T S Publishing";"1993-1997";"Polymers and Plastics (Q3)";"Materials Science"
201;67774;"Developmental Brain Dysfunction";journal;"10195815";0,161;Q4;7;0;49;0;13;47;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1993-1997";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
202;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,161;Q3;68;25;96;962;38;96;0,41;38,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,156;Q4;87;78;180;1682;33;180;0,14;21,56;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
204;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q2;4;0;66;0;5;66;0,08;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
205;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,155;Q4;28;24;68;1005;18;64;0,29;41,88;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
206;18665;"ABB Review (discontinued)";journal;"10133119";0,154;Q3;18;42;104;113;24;104;0,25;2,69;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
207;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,154;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
208;96502;"Sprache and Kognition";journal;"02534533";0,154;Q3;6;0;10;0;5;10;0,50;0,00;Switzerland;Western Europe;"";"";"Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
209;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,152;Q2;4;0;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q2)";"Medicine"
210;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,152;Q4;10;0;63;0;14;61;0,22;0,00;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
211;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,151;Q3;10;37;113;802;21;108;0,17;21,68;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q3)";"Medicine"
212;53719;"Progress in human reproduction research";journal;"15640655";0,151;Q2;2;0;12;0;1;12;0,00;0,00;Switzerland;Western Europe;"WHO Special Programme of Research, Development, and Research Training in Human Reproduction";"1991-1997, 1999";"Medicine (miscellaneous) (Q2)";"Medicine"
213;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
214;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,150;Q4;13;31;19;1049;9;17;0,47;33,84;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
215;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,149;Q4;54;42;1282;1407;119;1273;0,13;33,50;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
216;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,148;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
217;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q4)";"Psychology"
218;13715;"Entropy";journal;"10994300";0,141;Q4;101;11;12;359;5;12;0,42;32,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
219;29319;"Current Oncology";journal;"17187729";0,139;Q4;68;36;84;754;6;67;0,07;20,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
220;19471;"WHO Drug Information";journal;"10109609";0,139;Q3;11;64;435;156;19;318;0,05;2,44;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
221;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,138;Q3;5;49;110;0;6;110;0,09;0,00;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
222;70180;"AIDS/STD health promotion exchange";journal;"13842692";0,136;Q3;4;0;19;0;1;19;0,00;0,00;Switzerland;Western Europe;"Royal Tropical Institute (KIT)";"1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
223;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,136;Q3;10;65;218;0;13;218;0,05;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
224;34541;"Automedica";journal;"00950963";0,135;Q4;5;13;11;372;6;10;0,55;28,62;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
225;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,134;Q3;15;15;105;382;13;98;0,09;25,47;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
226;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,131;Q4;61;31;55;985;16;54;0,29;31,77;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
227;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,131;Q3;5;16;20;281;4;20;0,08;17,56;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
228;22801;"Chemical Journal on Internet";journal;"15231623";0,130;Q3;7;55;6;689;1;6;0,17;12,53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
229;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,130;Q3;20;133;402;2554;84;382;0,21;19,20;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
230;72355;"Sulfur Letters";journal;"02786117";0,127;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1999-2003";"Chemistry (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemistry"
231;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,126;Q3;4;71;130;976;8;130;0,02;13,75;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q3)";"Materials Science"
232;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;16;49;365;3;45;0,00;22,81;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
233;37995;"Geophysical Journal";journal;"02759128";0,125;Q4;6;39;169;755;36;169;0,22;19,36;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
234;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,125;Q3;60;34;131;1028;20;131;0,10;30,24;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;29205;"Physics in Perspective";journal;"14226960, 14226944";0,124;Q2;17;20;20;893;3;20;0,15;44,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
236;66700;"Acta Urologica Italica";journal;"03942511";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
237;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,122;Q2;16;28;85;105;14;85;0,21;3,75;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
238;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,122;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
239;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,121;Q3;8;18;1;739;0;1;0,00;41,06;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
240;101310;"Journal of Applied Therapeutics";journal;"10721754";0,121;Q4;6;0;22;0;4;22;0,00;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
241;16629;"Textiles";journal;"03060748, 26737248";0,121;Q2;1;7;1;0;0;1;0,00;0,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
242;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,120;Q4;5;48;172;869;7;171;0,03;18,10;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
243;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q3;31;73;262;2310;20;246;0,09;31,64;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
244;26824;"Genus";journal;"00166987, 20355556";0,119;Q3;21;0;22;0;6;22;0,31;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q3)";"Social Sciences"
245;29815;"International Journal of Mass Emergencies and Disasters";journal;"02807270";0,119;Q3;3;0;3;0;1;3;0,33;0,00;Switzerland;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
246;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,118;Q4;55;75;64;503;4;51;0,06;6,71;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q4)";"Medicine"
247;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,118;Q4;13;11;308;314;22;298;0,07;28,55;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;29344;"Pflege";journal;"10125302";0,118;Q3;15;45;129;316;9;125;0,07;7,02;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
249;18500157500;"Praxis";journal;"16618157, 16618165";0,118;Q3;18;455;1055;4069;123;919;0,10;8,94;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,117;Q4;5;0;57;0;5;55;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
251;92423;"CVI forum";journal;"10215182";0,117;Q3;2;0;4;0;1;4;0,50;0,00;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
252;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,117;Q4;15;22;46;534;2;46;0,00;24,27;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
253;18288;"Revue Medicale de la Suisse Romande";journal;"00353655";0,116;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Societe Medicale de la Suisse Romande";"1945-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
254;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,116;Q4;15;28;64;948;4;59;0,02;33,86;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
255;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,115;Q4;31;46;153;704;8;153;0,02;15,30;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
256;14068;"Psychotherapies";journal;"0251737X";0,115;Q4;10;29;78;426;4;70;0,07;14,69;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
257;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,112;Q4;8;101;112;2308;3;112;0,02;22,85;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
258;17756;"Medecine et Hygiene";journal;"00256749";0,112;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Medecine Et Hygiene";"1945-1952, 1961-1962, 1965-2004";"Medicine (miscellaneous) (Q3)";"Medicine"
259;27452;"Annales Nestle";journal;"05178606, 16614011";0,111;Q4;11;15;43;493;6;37;0,10;32,87;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
260;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,110;Q4;24;75;286;513;19;276;0,06;6,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
261;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,110;Q2;6;1;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
262;56413;"Jahresbericht (Schweizerische Akademie der Medizinischen Wissenschaften : 1988)";journal;"10161562";0,110;Q3;0;0;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"Schweizerische Akademie der Medizinischen Wissenschaften";"1988-1989, 1991, 1993-1994, 1996-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
263;69406;"Medical Biochemistry";journal;"10270256";0,110;Q4;4;0;23;0;3;21;0,13;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
264;99078;"Women's health journal / Isis International, Latin American and Caribbean Women's Health Network";journal;"22193251, 27312275";0,110;Q3;1;0;2;0;0;2;0,00;0,00;Switzerland;Western Europe;"Isis International";"1988, 1990, 1992-1993, 1995-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
265;77744;"International journal of surgical investigation";journal;"10285229";0,109;Q3;19;63;64;50;2;64;0,03;0,79;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
266;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,109;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
267;14525;"Sulzer Technical Review";trade journal;"16609042";0,109;Q3;7;1;35;0;3;35;0,00;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
268;31289;"Mensuration, Photogrammetries, Genie Rural";journal;"02529424";0,108;Q3;2;0;59;0;1;59;0,00;0,00;Switzerland;Western Europe;"Sigimedia AG";"1970, 1978-1985, 1987-1998";"Engineering (miscellaneous) (Q3)";"Engineering"
269;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
270;21002;"Environmental Health Criteria";book series;"0250863X";0,107;Q4;13;10;52;3215;4;52;0,05;321,50;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
271;24873;"Schweizerische Zeitschrift fur Volkswirtschaft und Statistik / herausgegeben von der Schweizerischen Gesellschaft fur Statistik und Volkswirtschaft = Revue suisse d'economie politique et de statistique / publiee par la Societe suisse de";journal;"03039692";0,107;Q3;1;0;3;0;0;3;0,00;0,00;Switzerland;Western Europe;"Helbing &amp; Lichtenhahn Verlag";"1980-1981, 1983-1987, 1989, 1992-1993, 1995-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
272;69830;"International digest of health legislation";journal;"00206563";0,106;Q3;4;0;42;0;4;42;0,11;0,00;Switzerland;Western Europe;"World Health Organization";"1976-1980, 1987-1990, 1992-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
273;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,105;Q4;46;33;97;478;1;97;0,02;14,48;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
274;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,105;Q4;28;85;279;309;6;224;0,03;3,64;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
275;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,104;Q3;29;16;37;0;1;37;0,05;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
276;87339;"TDR news";journal;"10285911";0,104;Q4;5;3;27;0;1;27;0,05;0,00;Switzerland;Western Europe;"UNDP/World Bank";"1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
277;61333;"Zurcher medizingeschichtliche Abhandlungen";journal;"05144264";0,104;Q4;1;2;5;0;0;5;0,00;0,00;Switzerland;Western Europe;"Juris Verlag";"1994-1996, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
278;87881;"International Textile Manufacturing";trade journal;"10129545";0,103;Q3;1;0;6;0;0;6;0,00;0,00;Switzerland;Western Europe;"International Textile Manufacturers Federation";"1990-1997";"Business and International Management (Q3)";"Business, Management and Accounting"
279;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,103;Q4;22;19;62;836;5;61;0,13;44,00;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
280;16375;"Nova acta Paracelsica : . Jahrbuch der Schweizerischen Paracelsus-Gesellschaft";journal;"02548712";0,103;Q4;1;5;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"Verlag Peter Lang AG";"1977, 1982, 1987, 1989-1991, 1993-1994, 1996-2002, 2006, 2008, 2010";"Medicine (miscellaneous) (Q4)";"Medicine"
281;60930;"Textile Technology and Ecology; Klippeneck-Seminar, 6-7 July 1999";conference and proceedings;"-";0,103;-;0;0;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
282;62700;"Vaccine &amp; immunization news : the newsletter of the Global Programme for Vaccines and Immunization";journal;"15640728";0,103;Q4;2;0;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"World Health Organization";"1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
283;15781;"World of work : the magazine of the ILO";journal;"10200010, 1564460X";0,103;Q4;3;7;8;0;0;8;0,00;0,00;Switzerland;Western Europe;"International Labour Office";"1994-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
