Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
422;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;34;118;1159;136;118;1,15;34,09;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
423;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,462;Q3;41;52;121;2077;174;113;1,13;39,94;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
424;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,433;Q3;68;178;481;3246;547;400;1,13;18,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
425;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,486;Q2;44;60;201;1558;247;171;1,13;25,97;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
426;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,397;Q3;64;73;239;2952;280;239;1,13;40,44;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
427;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,231;Q3;37;30;50;1274;56;49;1,12;42,47;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
428;27210;"In Vivo";journal;"17917549, 0258851X";0,382;Q3;72;134;398;2439;444;398;1,11;18,20;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
429;21100875801;"npj Systems Biology and Applications";journal;"20567189";;-;35;19;9;1000;10;8;1,11;52,63;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Computer Science Applications; Drug Discovery; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
430;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,709;Q2;42;47;232;847;345;160;1,09;18,02;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
431;21100219314;"Applied and Translational Genomics";journal;"22120661";0,397;Q2;25;32;86;833;97;65;1,08;26,03;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Pharmaceutical Science (Q2); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
432;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,387;Q3;59;0;39;0;52;37;1,06;0,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
433;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,417;Q3;68;51;122;1713;127;104;1,06;33,59;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
434;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,272;Q2;52;105;368;4903;408;353;1,06;46,70;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
435;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,609;Q3;56;84;259;2098;235;249;1,06;24,98;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
436;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,652;Q2;107;358;1053;5764;1237;642;1,05;16,10;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
437;21100873055;"Cosmetics";journal;"20799284";;-;44;41;53;2373;55;50;1,04;57,88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
438;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,387;Q3;73;129;412;3195;451;401;1,04;24,77;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
439;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,323;Q2;54;55;184;1551;246;182;1,03;28,20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
440;21100853016;"Antibodies";journal;"20734468";0,341;Q3;42;21;71;2063;108;70;1,00;98,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
441;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,353;Q2;25;21;58;706;64;56;1,00;33,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
442;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,217;Q3;2;0;1;0;1;1;1,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
443;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,241;Q3;22;1;10;13;10;10;1,00;13,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Biomedical Engineering (Q3); Pharmaceutical Science (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
444;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
445;130089;"Toxin Reviews";journal;"15569543, 15569551";0,246;Q4;54;35;73;1543;75;71;1,00;44,09;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
446;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,417;-;40;88;235;1961;280;216;0,97;22,28;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
447;23412;"Journal of AOAC International";journal;"10603271";0,338;Q3;100;199;683;5546;718;670;0,97;27,87;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
448;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,360;Q2;52;183;404;5712;444;403;0,96;31,21;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
449;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,267;Q3;27;25;76;1341;74;67;0,96;53,64;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
450;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,334;Q3;45;54;158;2341;158;157;0,96;43,35;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
451;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,207;Q3;39;59;161;2844;177;160;0,96;48,20;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
452;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;15;69;1119;78;65;0,96;74,60;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
453;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,453;Q3;32;32;68;1103;91;64;0,95;34,47;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
454;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,383;Q2;31;37;61;1197;66;55;0,94;32,35;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
455;25864;"Heterocycles";journal;"03855414";0,373;Q3;70;199;663;7491;634;663;0,93;37,64;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
456;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,475;Q3;34;44;190;2606;172;190;0,92;59,23;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
457;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;97;281;3741;275;253;0,91;38,57;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
458;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,356;Q2;70;118;324;3163;401;321;0,91;26,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
459;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,346;Q2;48;338;830;6580;776;830;0,90;19,47;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
460;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,242;Q3;27;66;121;2201;110;115;0,88;33,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
461;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,258;Q3;46;97;227;4279;202;227;0,88;44,11;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
462;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,455;Q2;35;58;181;1330;190;166;0,87;22,93;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
463;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,314;Q3;63;459;1457;11650;1391;1427;0,87;25,38;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
464;21100470510;"Drug Research";journal;"21949379, 21949387";0,289;Q3;71;98;413;2642;351;403;0,85;26,96;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
465;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,597;Q1;42;150;502;2314;456;275;0,85;15,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
466;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,506;Q3;73;127;350;2177;376;308;0,85;17,14;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
467;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,360;Q2;60;39;289;1440;267;270;0,84;36,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
468;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,189;Q4;19;39;96;1394;79;92;0,84;35,74;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
469;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,306;Q2;54;105;466;2608;455;439;0,83;24,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
470;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,160;Q4;24;5;18;158;12;17;0,82;31,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
471;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,432;Q2;43;60;181;892;182;161;0,82;14,87;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
472;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,464;Q3;36;64;236;2994;245;209;0,82;46,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
473;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,286;Q3;56;163;441;6113;465;440;0,81;37,50;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
474;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,479;Q2;33;32;82;1405;83;73;0,81;43,91;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
475;21100318814;"Pharmaceutical patent analyst";journal;"20468954, 20468962";0,414;Q2;20;40;123;33;104;84;0,81;0,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;110097;"Food and Drug Law Journal";journal;"1064590X";0,263;Q3;23;21;75;1282;53;73;0,80;61,05;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
477;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,290;Q2;56;368;957;11806;796;954;0,80;32,08;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
478;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,162;Q4;23;8;6;369;8;6;0,80;46,13;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
479;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,277;Q3;32;34;134;1503;145;119;0,79;44,21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
480;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,235;Q3;39;47;143;1292;107;114;0,78;27,49;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
481;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,283;Q2;57;115;669;3813;499;666;0,78;33,16;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
482;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,197;Q3;14;0;83;0;46;62;0,77;0,00;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
483;16067;"Reading Teacher";journal;"00340561";0,470;Q3;60;94;249;2039;204;221;0,77;21,69;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
484;145693;"Canadian Pharmacists Journal";journal;"17151635";0,391;Q2;30;55;217;958;140;120;0,76;17,42;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
485;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,319;Q3;30;160;328;3825;244;315;0,75;23,91;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
486;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,381;Q3;61;205;531;6449;502;529;0,75;31,46;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
487;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,292;Q2;32;42;102;1475;78;93;0,75;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
488;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,358;Q3;15;20;55;2711;41;51;0,75;135,55;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
489;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,264;Q2;21;0;65;0;49;65;0,73;0,00;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
490;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,289;Q2;49;357;762;8703;691;761;0,73;24,38;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
491;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;24;67;1184;48;59;0,70;49,33;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
492;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,359;Q3;43;26;90;1309;80;76;0,70;50,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
493;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,245;Q3;31;12;49;445;31;49;0,70;37,08;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
494;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q3;36;358;875;10359;582;875;0,70;28,94;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
495;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,194;Q4;23;41;103;1698;61;103;0,70;41,41;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
496;19500157042;"Currents in Pharmacy Teaching and Learning";journal;"18771300, 18771297";0,357;Q2;31;125;332;2783;221;323;0,68;22,26;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
497;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,273;Q3;40;25;51;567;46;51;0,68;22,68;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
498;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,322;Q2;51;102;397;2038;194;360;0,68;19,98;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
