Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;21100854847;"Aktualni Gynekologie a Porodnictvi";journal;"18039588";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
186;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
187;21100814948;"Woman - Psychosomatic Gynaecology and Obstetrics";journal;"2213560X";0,122;Q4;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Obstetrics and Gynecology (Q4)";"Medicine"
188;12988;"Perinatologia y reproduccion humana / INPer";journal;"01875337";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Publicaciones Permanyer";"1988-1990, 2015";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
189;21100854160;"Zeynep Kamil Tip Bulteni";journal;"13007971";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
190;27460;"Der Gynakologe";journal;"00175994, 14330393";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
191;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,561;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
192;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
193;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;93;0;2461;0;0;0,00;26,46;74,41;0;40;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
194;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";;-;7;30;0;1073;0;0;0,00;35,77;84,42;3;24;United States;Northern America;"Springer Publishing Company";"2018-2023";"Maternity and Midwifery; Obstetrics and Gynecology";"Medicine; Nursing"
195;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,491;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
196;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;1;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
197;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
199;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,846;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
200;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;38;0;814;0;0;0,00;21,42;69,32;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";;-;7;9;0;255;0;0;0,00;28,33;70,83;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
202;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q4)";"Medicine"
