Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1008;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,109;Q3;10;9;17;0;2;17;0,25;0,00;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
1009;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,109;Q3;9;14;43;601;6;43;0,16;42,93;46,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1010;22805;"Revue des Langues Romanes";journal;"02233711";0,109;Q2;3;22;56;816;5;53;0,13;37,09;52,17;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1011;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,109;Q2;12;22;71;618;11;58;0,09;28,09;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1012;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,108;Q2;24;41;101;1280;12;93;0,08;31,22;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1013;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,108;Q4;5;0;17;0;1;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
1014;17400154826;"English Manuscript Studies: 1100-1700";journal;"09578080";0,108;Q4;9;0;36;0;18;35;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Turpin Distribution";"2005, 2007-2009, 2011-2012";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1015;145485;"Historiographia Linguistica";journal;"03025160";0,108;Q3;13;13;51;699;14;47;0,33;53,77;23,08;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1016;19539;"History Today";journal;"00182753";0,108;Q3;8;203;437;418;17;369;0,03;2,06;20,80;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q3)";"Arts and Humanities"
1017;21100407200;"Impact of Empire";book series;"15720500";0,108;Q3;14;21;84;1912;18;81;0,20;91,05;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q3); History (Q3)";"Arts and Humanities"
1018;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,108;Q3;15;11;39;372;9;39;0,20;33,82;40,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1019;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,108;-;10;37;92;413;10;79;0,13;11,16;26,92;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
1020;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,108;Q4;16;10;7;470;2;6;0,29;47,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1021;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;10;26;0;3;25;0,06;0,00;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1022;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,108;Q4;16;15;37;883;9;28;0,24;58,87;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1023;80375;"Antiquaries Journal";journal;"00035815";0,107;Q2;17;16;53;1124;18;53;0,29;70,25;13,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1024;21100440524;"Aries Book Series";book series;"18711405";0,107;Q3;5;17;46;587;5;45;0,03;34,53;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1025;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q2;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1026;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1027;10300153362;"Contemporanea";journal;"11273070";0,107;Q3;6;69;130;2212;4;122;0,03;32,06;45,21;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q3)";"Arts and Humanities"
1028;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q2;4;0;24;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1029;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,107;Q3;4;2;3;469;0;3;0,00;234,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1030;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,107;Q2;5;19;33;27;6;32;0,16;1,42;16,67;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
1031;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,107;Q4;21;22;64;973;14;58;0,22;44,23;45,45;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1032;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q2;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1033;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,107;Q4;11;0;27;0;6;18;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
1034;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,107;Q3;48;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
1035;21100425312;"Social and Critical Theory";book series;"1572459X";0,107;Q3;10;16;16;646;3;3;0,00;40,38;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1036;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,107;Q2;7;30;52;388;7;39;0,10;12,93;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1037;21100425766;"Studies in Systematic Theology";book series;"18761518";0,107;Q3;3;2;3;650;0;3;0,00;325,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1038;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,107;Q3;9;28;3;1693;0;3;0,00;60,46;19,23;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1039;21100425310;"Intersections";book series;"15681181";0,106;Q2;10;58;101;1873;21;21;0,15;32,29;58,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1040;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,106;Q3;13;54;114;893;14;67;0,08;16,54;6,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
1041;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,106;Q3;11;1;6;51;1;6;0,20;51,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
1042;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,106;Q3;7;19;58;1489;9;57;0,17;78,37;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1043;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q2;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1044;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q3;11;57;239;5038;14;165;0,06;88,39;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
1045;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,105;Q2;14;27;168;1321;17;167;0,10;48,93;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
1046;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,105;Q2;5;49;72;1795;7;67;0,10;36,63;48,98;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1047;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,105;Q2;14;10;5;480;0;4;0,00;48,00;40,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1048;18381;"Medicina nei secoli";journal;"03949001";0,105;-;13;32;138;0;8;138;0,00;0,00;52,17;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1049;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,105;Q2;3;1;4;755;0;4;0,00;755,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1050;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q3;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1051;16200154711;"Mission Studies";journal;"15733831, 01689789";0,105;Q3;9;11;47;270;4;37;0,09;24,55;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1052;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,105;Q3;9;4;4;198;0;4;0,00;49,50;28,57;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q3); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
1053;12100156062;"Photographies";journal;"17540771, 17540763";0,105;Q2;13;16;32;391;13;29;0,41;24,44;56,25;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1054;21100418935;"Religion in the Americas Series";book series;"15421279";0,105;Q3;3;13;4;644;0;4;0,00;49,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1055;6400153198;"Sight and Sound";journal;"00374806";0,105;Q2;10;216;545;0;39;406;0,07;0,00;14,52;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1056;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,105;Q3;3;1;4;253;0;4;0,00;253,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1057;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1058;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,104;Q3;15;33;24;717;7;24;0,29;21,73;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q3)";"Arts and Humanities"
1059;19700177033;"Artnodes";journal;"16955951";0,104;Q2;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1060;21100202749;"Disputatio";journal;"0873626X";0,104;Q3;14;6;27;120;6;25;0,06;20,00;20,00;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
1061;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,104;Q2;4;3;5;381;0;5;0,00;127,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1062;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,104;Q3;4;13;18;1167;0;5;0,00;89,77;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1063;16100154783;"European Journal of Archaeology";journal;"14619571, 17412722";0,104;Q4;39;14;41;664;6;33;0,13;47,43;43,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1064;16000154725;"Hegel-Studien";journal;"00731587";0,104;Q3;6;6;6;383;0;5;0,00;63,83;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
1065;16800154753;"Journal of Conflict Archaeology";journal;"15740781, 15740773";0,104;Q3;15;0;38;0;2;35;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2005-2009, 2011-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
1066;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,104;Q4;7;0;6;0;4;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
1067;74480;"Paper Conservator: Journal of the Institute of Paper Conservation";journal;"03094227";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"1976-1980, 1982, 1984-2007";"Conservation (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
1068;21100406810;"Studies in Christian Mission";book series;"09249389";0,104;Q3;5;2;5;708;0;5;0,00;354,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1069;17600155118;"Temps des Medias";journal;"17642507";0,104;Q3;8;18;107;614;7;103;0,06;34,11;72,22;0;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
1070;6500153188;"Wasafiri";journal;"02690055";0,104;Q2;11;40;76;339;8;60;0,08;8,48;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1071;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;1;5;81;0;5;0,00;81,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1072;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,103;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1073;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
1074;5800207689;"Anglia";journal;"18658938, 03405222";0,103;Q2;13;103;183;1285;12;181;0,07;12,48;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1075;16100154799;"Archeologie Medievale";journal;"01539337";0,103;Q4;5;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1076;28323;"Atene e Roma";journal;"00046493";0,103;Q3;3;15;8;474;0;7;0,00;31,60;18,18;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q3); History (Q3)";"Arts and Humanities"
1077;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;2;51;369;5;8;0,13;184,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1078;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,103;Q3;6;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1079;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1080;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q2;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1081;21100244627;"Citta e Storia";journal;"18286364";0,103;Q3;7;22;94;1436;3;91;0,00;65,27;40,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
1082;6500153200;"Dance Research";journal;"02642875";0,103;Q3;15;11;31;378;5;30;0,11;34,36;80,00;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1083;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,103;Q2;4;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1084;5600153136;"European Legacy";journal;"14701316, 10848770";0,103;Q3;10;32;37;980;4;33;0,11;30,63;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1085;21100203707;"Historia (France)";journal;"12700835";0,103;Q4;1;152;161;4;0;133;0,00;0,03;33,66;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1086;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,103;Q3;11;23;56;380;19;53;0,18;16,52;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
1087;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,103;Q2;2;2;6;2517;0;6;0,00;1258,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1088;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,103;Q2;9;14;7;613;1;6;0,14;43,79;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1089;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,103;Q3;9;34;48;2620;1;47;0,03;77,06;39,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1090;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,103;Q2;11;87;6;506;0;6;0,00;5,82;40,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1091;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
1092;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,103;Q3;11;19;54;888;4;51;0,11;46,74;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1093;5700165095;"Revolutionary Russia";journal;"17437873, 09546545";0,103;Q3;9;7;26;276;5;23;0,24;39,43;14,29;0;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"History (Q3)";"Arts and Humanities"
1094;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,103;Q3;4;5;8;224;0;8;0,00;44,80;0,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
1095;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,103;Q3;5;24;69;751;4;67;0,04;31,29;28,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
1096;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,103;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
