Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,245;Q3;31;27;71;880;106;71;1,51;32,59;31,37;0;6;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
184;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,244;Q2;15;3;18;113;18;17;1,08;37,67;50,00;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
185;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,239;Q3;57;148;706;5577;589;706;0,65;37,68;38,47;0;62;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
186;5800210911;"English in Australia";journal;"0046208X";0,238;Q1;15;14;63;376;26;55;0,13;26,86;64,71;0;3;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
187;21100829237;"Historical Encounters";journal;"22037543";0,236;Q1;10;16;54;817;33;54;0,38;51,06;54,55;1;2;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
188;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,235;Q3;21;31;103;663;47;98;0,22;21,39;16,22;0;4;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
189;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,234;Q1;16;27;99;0;78;91;0,77;0,00;66,67;0;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,232;Q4;15;61;138;1007;126;138;0,92;16,51;27,05;0;32;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
191;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,230;Q3;11;10;27;393;27;20;0,95;39,30;68,18;0;2;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
192;19791;"Muelleria";journal;"22042032, 00771813";0,230;Q3;12;7;24;264;9;24;0,22;37,71;0,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
193;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,227;Q3;18;13;70;652;83;59;1,18;50,15;38,46;0;3;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
194;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,227;Q2;16;2;46;11;29;46;0,63;5,50;50,00;0;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Anthropology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
195;17308;"Telopea";journal;"03129764, 22004025";0,226;Q3;20;29;67;1128;47;67;0,81;38,90;22,22;8;8;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
196;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";0,225;Q4;4;7;56;98;25;56;0,44;14,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
197;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,219;Q3;12;14;62;637;56;47;0,46;45,50;57,14;0;1;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
198;145256;"Australian Educational Computing";journal;"08169020";0,214;Q3;16;0;13;0;15;13;0,60;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
199;7700153231;"New Zealand Plant Protection";journal;"11759003";0,212;Q3;26;7;56;251;37;55;0,52;35,86;55,00;0;5;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences"
200;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,211;Q3;51;25;101;979;82;95;0,82;39,16;56,72;0;7;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
201;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,207;Q4;7;17;30;905;64;30;2,46;53,24;23,40;0;7;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
202;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,206;Q4;10;12;31;877;19;30;0,69;73,08;60,00;0;7;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
203;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,206;Q2;9;17;35;679;29;33;0,79;39,94;48,15;0;8;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q2); Law (Q2); Anthropology (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;21101021790;"International Journal of Kinesiology and Sports Science";journal;"2202946X";0,200;Q3;7;29;75;1124;49;75;0,63;38,76;25,69;0;3;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4)";"Health Professions; Medicine"
205;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,199;Q2;32;35;244;548;108;214;0,40;15,66;34,65;1;18;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
206;22106;"Notornis";journal;"00294470";0,199;Q4;25;26;116;793;57;113;0,62;30,50;42,31;0;6;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
207;21100979269;"Australasian Journal of Ultrasound in Medicine";journal;"22050140, 18366864";0,197;Q4;15;27;67;605;51;60;0,76;22,41;49,52;1;4;Australia;Pacific Region;"Australasian Society for Ultrasound in Medicine";"2009-2016, 2018-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
208;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,190;Q4;8;73;177;2213;116;158;0,67;30,32;47,12;0;27;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
209;21101062486;"Mathematics Teacher Education and Development";journal;"14423901";0,189;Q4;6;12;58;604;29;52;0,47;50,33;82,14;0;2;Australia;Pacific Region;"Mathematics Education Research Group of Australasia";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
210;16227;"Journal of law and medicine";journal;"1320159X";0,186;Q3;21;85;180;189;83;179;0,42;2,22;45,09;0;34;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
211;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,185;Q3;9;7;42;179;23;40;0,61;25,57;20,00;0;2;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
212;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,185;Q3;14;42;96;1494;81;95;0,97;35,57;32,61;0;7;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication (Q3); Media Technology (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
213;21101020140;"Text (Australia)";journal;"13279556";0,185;Q1;3;55;229;1833;19;200;0,07;33,33;66,18;0;12;Australia;Pacific Region;"Australasian Association of Writing Programs";"2019-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
214;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,180;Q3;13;25;58;534;28;53;0,51;21,36;43,14;0;10;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
215;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,177;Q3;21;0;81;0;40;77;0,61;0,00;0,00;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
216;5600153163;"New Zealand Sociology";journal;"0112921X";0,176;Q3;13;0;33;0;27;33;0,61;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
217;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";0,176;Q4;16;11;59;391;31;34;0,45;35,55;62,50;1;4;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
218;85143;"Records of the Australian Museum";journal;"00671975";0,174;Q2;24;11;45;297;17;45;0,34;27,00;10,53;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q2); Museology (Q2); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
219;21674;"University of New South Wales law journal, The";journal;"03130096";0,172;Q2;10;53;163;667;116;147;0,66;12,58;57,89;0;28;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;21101032077;"Mediterranean Archaeology";journal;"10308482";0,170;Q3;2;0;8;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Meditarch";"2018-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
221;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,169;Q4;24;20;30;574;22;30;0,86;28,70;28,21;0;3;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
222;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,169;Q3;9;15;41;822;6;35;0,21;54,80;52,38;0;5;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Demography (Q4); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
223;19400157208;"Nuytsia";journal;"00854417, 22002790";0,168;Q4;11;20;92;314;19;66;0,24;15,70;43,75;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
224;28313;"Antichthon";journal;"00664774";0,167;Q1;8;12;27;779;4;27;0,05;64,92;21,43;0;1;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q1)";"Arts and Humanities"
225;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";0,166;Q2;8;0;19;0;4;17;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
226;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,165;Q4;19;107;136;2618;122;132;0,99;24,47;41,97;0;39;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
227;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,164;Q3;5;27;83;0;43;78;0,46;0,00;44,74;0;13;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q3)";"Social Sciences"
228;21101037319;"Journal of Social Inclusion";journal;"18368808";0,164;Q4;14;12;38;496;19;28;0,36;41,33;70,83;0;7;Australia;Pacific Region;"Griffith University";"2010-2022";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Social Sciences"
229;21100937999;"Australian Journal of Cancer Nursing";journal;"14412551";0,161;Q4;3;0;9;0;5;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2019";"Oncology (nursing) (Q4)";"Nursing"
230;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,159;Q3;6;26;73;798;34;58;0,42;30,69;76,00;0;2;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
231;21101045285;"Journal of Angiotherapy";journal;"22078843, 2207872X";0,158;Q3;2;14;48;463;9;48;0,19;33,07;38,46;0;9;Australia;Pacific Region;"Eman Research";"2019-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
232;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q1;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;5700158158;"Educational Practice and Theory";journal;"1323577X";0,155;Q4;8;14;35;508;9;29;0,17;36,29;63,64;0;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
234;21101045036;"Australian Art Education";journal;"10321942";0,154;Q2;1;0;11;0;1;8;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Art Education Australia";"2019-2020";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
235;5700171852;"Curriculum and Teaching";journal;"0726416X";0,154;Q4;7;12;37;422;13;31;0,32;35,17;61,11;0;4;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
236;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,154;Q4;8;22;81;496;59;78;0,57;22,55;38,57;0;8;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
237;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,153;Q2;6;0;75;0;30;73;0,00;0,00;0,00;0;0;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
238;20494;"Victorian Naturalist";journal;"00425184";0,152;Q4;11;21;73;564;17;56;0,25;26,86;33,33;0;6;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
239;21101061828;"International Journal of Critical Indigenous Studies";journal;"18370144";0,151;Q2;5;6;15;351;13;15;0,91;58,50;44,44;0;3;Australia;Pacific Region;"Queensland University of Technology";"2019-2022";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
240;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,150;Q3;8;6;16;155;13;16;0,50;25,83;46,15;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
241;21101089371;"Law, Technology and Humans";journal;"26524074";0,149;Q3;6;22;56;2162;42;54;0,68;98,27;56,67;0;11;Australia;Pacific Region;"Queensland University of Technology";"2019-2023";"Law (Q3); Computer Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Social Sciences"
242;21100899527;"Australian Feminist Law Journal";journal;"22040064, 13200968";0,146;Q1;6;14;52;0;24;46;0,19;0,00;85,71;0;11;Australia;Pacific Region;"Taylor and Francis Ltd.";"2018-2023";"Literature and Literary Theory (Q1); Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
243;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,145;Q4;13;24;85;495;28;85;0,27;20,63;26,47;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
244;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,145;Q4;12;4;5;196;2;5;0,50;49,00;40,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
245;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,142;Q4;6;0;16;0;6;13;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
246;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,141;Q4;7;18;40;906;14;37;0,48;50,33;44,68;0;8;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
247;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,141;Q4;32;6;35;269;19;35;0,68;44,83;34,62;0;1;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
248;21101057019;"University of Western Australia Law Review";journal;"00420328";0,141;Q3;4;25;67;2265;23;63;0,28;90,60;35,14;0;3;Australia;Pacific Region;"University of Western Australia, Law School";"2019-2023";"Law (Q3)";"Social Sciences"
249;16183;"Melbourne University Law Review";journal;"00258938";0,140;Q3;19;16;51;5680;24;51;0,18;355,00;53,85;0;6;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
250;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";0,139;Q4;3;17;76;347;11;76;0,20;20,41;13,79;0;1;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
251;27434;"Helictite";journal;"00179973";0,139;Q4;6;0;7;0;2;7;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
252;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,139;Q4;37;7;21;531;4;19;0,14;75,86;28,57;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
253;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,137;Q4;23;11;20;607;6;16;0,19;55,18;44,44;0;10;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q4)";"Environmental Science"
254;19700182696;"Reports in Medical Imaging";journal;"11791586";0,137;Q4;10;5;13;199;14;12;1,20;39,80;50,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
255;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,135;Q4;12;0;84;0;37;73;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
256;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,134;Q4;20;0;21;0;2;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
257;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,131;Q4;1;2;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
258;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,131;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;21100199504;"Genomics Insights";journal;"11786310";0,131;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
260;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,131;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
261;21100199502;"Lipid Insights";journal;"11786353";0,131;Q4;17;0;1;0;0;1;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
262;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,130;Q4;12;0;52;0;14;52;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,130;Q4;13;0;38;0;7;36;0,19;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
264;21100329904;"Austrobaileya";journal;"01554131";0,128;Q4;6;0;27;0;3;25;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
265;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,126;Q4;7;2;32;27;12;32;0,23;13,50;0,00;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
266;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,124;Q4;22;2;20;261;7;19;0,35;130,50;0,00;0;1;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
267;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";0,123;Q3;13;19;61;326;12;30;0,18;17,16;66,67;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
268;19900193627;"eJournal of Tax Research";journal;"14482398";0,123;Q4;12;8;61;741;21;59;0,20;92,63;31,58;0;3;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
269;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,123;Q4;8;5;26;137;8;25;0,22;27,40;72,73;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
270;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q2;12;53;50;465;10;49;0,27;8,77;58,14;0;1;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
271;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,122;Q4;16;5;10;97;1;9;0,00;19,40;60,00;0;1;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q4)";"Veterinary"
272;21101089399;"Southern Semiotic Review";journal;"22022783, 22022775";0,120;Q2;1;9;25;238;1;21;0,04;26,44;27,27;0;1;Australia;Pacific Region;"Playscript";"2020-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
