Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
243;21641;"Power Engineer";trade journal;"1367191X";0,101;Q4;2;9;120;21;0;22;0,00;2,33;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1970, 1974-1976, 1978, 1983, 1997-1999, 2001-2007";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
242;34936;"SHP News";trade journal;"02563118";0,100;Q4;2;12;52;29;0;52;0,00;2,42;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
241;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,146;Q2;12;67;224;179;10;224;0,06;2,67;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Building and Construction (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
240;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q3;57;230;420;650;4;420;0,01;2,83;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
239;24771;"Membrane Technology";journal;"09582118";0,243;Q2;26;21;66;62;17;66;0,29;2,95;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
238;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,175;Q2;40;123;475;364;25;317;0,05;2,96;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
237;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,125;Q3;18;96;460;289;10;258;0,02;3,01;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
236;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,100;Q4;18;73;85;223;0;85;0,00;3,05;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
235;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,131;Q3;15;39;173;124;7;152;0,02;3,18;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
234;16662;"Energia Elettrica";journal;"00137308";0,124;Q3;6;20;40;65;4;40;0,09;3,25;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
233;18234;"Oil Gas European Magazine";trade journal;"03425622";0,281;Q2;18;108;283;354;15;106;0,03;3,28;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
232;22091;"Teploenergetika";journal;"00403636";0,102;Q3;7;184;355;621;12;355;0,03;3,38;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
231;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,101;Q4;15;35;284;123;10;181;0,02;3,51;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
230;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,101;Q4;20;109;219;393;7;219;0,02;3,61;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
229;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,100;Q4;12;30;150;120;3;145;0,03;4,00;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
228;64495;"Saudi Aramco Journal of Technology";trade journal;"13192388";0,101;Q3;5;17;33;70;1;23;0,06;4,12;United States;Northern America;"Aramco Services Company";"1999-2011";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
227;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,113;Q3;14;178;716;760;35;716;0,05;4,27;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
226;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,177;-;14;47;109;208;12;109;0,09;4,43;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
225;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,100;Q4;25;100;187;448;7;187;0,04;4,48;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
224;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;83;350;387;16;341;0,05;4,66;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
223;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,127;Q2;22;152;452;710;2;452;0,00;4,67;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
222;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,100;Q4;16;24;68;113;0;60;0,00;4,71;Denmark;Western Europe;"River Publishers";"2011-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
221;17260;"IEEE Industry Applications Magazine";journal;"10772618";1,332;Q1;61;79;164;377;114;144;0,70;4,77;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
220;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,100;Q4;9;96;124;459;0;124;0,00;4,78;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
219;110391;"Annual North American Waste To Energy Conference, NAWTEC";conference and proceedings;"-";0,160;-;5;52;30;252;5;29;0,17;4,85;United States;Northern America;"";"2002-2003";"Renewable Energy, Sustainability and the Environment";"Energy"
218;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,101;-;6;19;34;93;0;33;0,00;4,89;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
217;29330;"Bulletin. Geothermal Resources Council";journal;"01607782";0,123;Q3;7;9;84;45;4;48;0,05;5,00;United States;Northern America;"Geothermal Resources Council";"1985-1991, 1993-1998, 2001-2003";"Energy Engineering and Power Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
216;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,235;Q2;8;72;387;401;22;266;0,06;5,57;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Engineering; Environmental Science"
215;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,110;Q3;13;69;155;402;5;146;0,03;5,83;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
214;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";1,221;-;12;53;317;325;66;317;0,16;6,13;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
213;20119;"Oilfield Chemistry";journal;"10004092";0,101;Q3;14;103;346;641;11;346;0,02;6,22;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
212;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,100;Q4;15;74;388;463;0;388;0,00;6,26;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
211;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,103;Q3;20;68;136;429;5;136;0,04;6,31;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
210;88709;"International Conference - Nuclear Energy for New Europe, Proceedings";conference and proceedings;"-";0,188;-;5;103;80;652;10;79;0,13;6,33;Slovenia;Eastern Europe;"";"2002-2003";"Nuclear Energy and Engineering";"Energy"
209;17686;"Neftekhimiya";journal;"00282421";0,195;Q2;10;80;201;508;57;201;0,30;6,35;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
208;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;115;249;3;115;0,03;6,55;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
207;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,100;Q4;23;18;196;118;0;196;0,00;6,56;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
206;55739;"Digest of Technical Papers-IEEE International Pulsed Power Conference";conference and proceedings;"-";;-;29;340;0;2254;0;0;0,00;6,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999, 2003, 2005, 2007, 2011, 2013, 2015";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
205;19534;"INTELEC, International Telecommunications Energy Conference (Proceedings)";conference and proceedings;"02750473";0,264;-;44;137;325;953;58;323;0,16;6,96;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979, 1981-1990, 1992-2014, 2016-2019";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
204;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,105;Q3;33;109;400;763;16;400;0,05;7,00;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
203;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,183;-;41;284;593;2004;197;589;0,35;7,06;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
202;25796;"Felsbau";journal;"01746979";0,245;Q2;22;60;179;428;38;179;0,26;7,13;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
201;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,100;Q4;25;185;488;1323;3;485;0,00;7,15;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4)";"Energy"
200;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,103;Q4;16;61;51;442;6;51;0,12;7,25;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
199;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,231;-;24;322;564;2345;126;564;0,29;7,28;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
198;93698;"Proceedings of the International Conference on Radioactive Waste Management and Environmental Remediation, ICEM";conference and proceedings;"-";0,201;-;9;288;337;2107;37;334;0,11;7,32;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1995, 2001-2003, 2009-2011, 2013";"Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
197;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,128;-;34;186;857;1361;44;854;0,05;7,32;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
196;29835;"Atomnaya Energiya";journal;"00047163";0,164;Q3;12;160;319;1177;58;319;0,18;7,36;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
195;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,101;Q3;20;54;236;399;2;236;0,01;7,39;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
194;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,240;Q2;19;94;231;709;30;231;0,13;7,54;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
193;13058;"Ingenieria Quimica";trade journal;"02102064";0,200;Q2;6;181;645;1367;42;563;0,06;7,55;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
192;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,243;Q2;108;347;1271;2623;375;1268;0,37;7,56;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
191;92266;"Scientific Drilling";journal;"18163459, 18168957";0,274;Q2;30;9;30;70;10;30;0,35;7,78;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
190;52957;"SPE Hydrocarbon Economics and Evaluation Symposium";conference and proceedings;"-";0,233;-;15;27;24;212;9;23;0,38;7,85;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1979, 1981, 1989, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2010, 2012, 2014, 2016";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
189;130197;"Proceedings - Frontiers of Power Conference";conference and proceedings;"07307985";0,100;-;5;16;40;126;1;37;0,04;7,88;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy; Engineering"
188;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,369;-;70;240;2514;1895;855;2494;0,29;7,90;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
187;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,242;-;15;156;115;1247;39;114;0,34;7,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
186;27619;"Revue de L'Energie";journal;"0303240X";0,170;Q2;4;49;104;393;8;104;0,07;8,02;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2)";"Energy"
185;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,120;Q3;30;109;242;878;12;242;0,05;8,06;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
184;29827;"Atomic Energy";journal;"15738205, 10634258";0,191;Q2;22;135;446;1104;29;446;0,04;8,18;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1956-1963, 1992-2023";"Nuclear Energy and Engineering (Q2)";"Energy"
183;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,170;Q3;18;29;43;238;9;43;0,24;8,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Nuclear Energy and Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Physics and Astronomy"
182;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,110;Q3;15;205;504;1687;29;504;0,06;8,23;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
181;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,131;Q2;16;76;660;626;39;418;0,07;8,24;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
180;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,234;-;26;83;258;685;65;256;0,34;8,25;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
179;29383;"Energy Exploration and Exploitation";journal;"01445987";0,270;Q2;43;30;100;252;16;99;0,12;8,40;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
178;25784;"American Chemical Society, Division of Petroleum Chemistry, Preprints";journal;"05693799";0,348;Q2;19;107;380;900;134;380;0,44;8,41;United States;Northern America;"American Chemical Society";"1956-2005";"Fuel Technology (Q2)";"Energy"
177;26650;"International Energy Journal";journal;"1513718X";0,101;Q4;19;14;30;119;2;30;0,10;8,50;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
176;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,187;Q2;16;99;252;854;22;251;0,10;8,63;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
175;28030;"IEEE Power Electronics Letters";journal;"15407985";;-;40;27;0;234;0;0;0,00;8,67;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2005";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
174;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,103;Q3;2;3;12;26;1;12;0,11;8,67;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
173;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,542;-;18;40;117;348;23;115;0,22;8,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
172;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,147;Q3;10;18;79;161;9;71;0,10;8,94;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
171;15804;"DGMK Forschungsbericht";book series;"09379762";0,103;Q3;3;7;7;63;0;7;0,00;9,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
170;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,110;Q3;10;4;202;36;15;184;0,07;9,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q3)";"Energy"
169;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";;-;28;102;0;924;0;0;0,00;9,06;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
168;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;45;149;410;1;149;0,00;9,11;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
167;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;103;308;938;4;308;0,01;9,11;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
166;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";;-;28;194;0;1770;0;0;0,00;9,12;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
165;20344;"Fusion Engineering and Design";journal;"09203796";0,554;Q1;91;380;1138;3481;948;1126;0,88;9,16;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
164;13889;"Advances in Fluid Mechanics";book series;"1353808X";0,167;Q2;19;41;202;387;36;198;0,16;9,44;United Kingdom;Western Europe;"WITPress";"1995-1998, 2000-2005";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Energy; Engineering; Physics and Astronomy"
163;18794;"Petrophysics";journal;"15299074";0,351;Q1;42;39;174;372;42;93;0,21;9,54;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
162;29048;"PESC Record - IEEE Annual Power Electronics Specialists Conference";conference and proceedings;"02759306";1,033;-;100;320;967;3114;701;959;0,77;9,73;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1976, 1978-2008, 2015";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Modeling and Simulation";"Energy; Engineering; Mathematics; Physics and Astronomy"
161;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,416;Q1;71;107;299;1042;86;262;0,27;9,74;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
160;12582;"Kerntechnik";journal;"21958580, 09323902";0,201;Q2;20;56;179;549;18;166;0,12;9,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
159;20851;"Environment";journal;"19399154, 00139157";0,445;Q2;60;59;169;580;94;138;0,39;9,83;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
