Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
192;21100854118;"Wacana";journal;"14112272, 24076899";;-;6;34;42;955;8;39;0,19;28,09;46,15;0;0;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Library and Information Sciences";"Arts and Humanities; Social Sciences"
193;4400151723;"Webology (discontinued)";journal;"1735188X";0,126;Q4;20;11;39;417;33;39;0,75;37,91;56,00;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q4); Information Systems and Management (Q4); Library and Information Sciences (Q4); Software (Q4)";"Computer Science; Decision Sciences; Social Sciences"
194;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,201;Q3;8;9;39;442;9;38;0,23;49,11;66,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
195;19600166417;"Script and Print";journal;"18349013";0,179;Q3;5;12;40;228;8;38;0,25;19,00;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
196;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,184;Q3;13;16;44;497;15;37;0,27;31,06;26,09;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
197;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,156;Q3;16;18;42;520;27;37;0,93;28,89;35,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
198;13964;"Library";journal;"17448581, 00242160";0,183;Q3;15;19;37;579;19;37;0,48;30,47;36,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
199;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,118;Q4;7;17;37;791;5;37;0,08;46,53;38,10;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
200;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";1,186;Q1;22;14;38;274;39;36;0,95;19,57;75,00;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
201;12100156499;"Notes";journal;"1534150X, 00274380";0,136;Q4;12;15;37;459;7;36;0,20;30,60;55,56;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
202;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,392;Q2;18;12;65;229;59;35;0,51;19,08;93,33;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
203;21100782655;"Proceedings of the 2016 IEEE/ACM International Symposium on Nanoscale Architectures, NANOARCH 2016";conference and proceedings;"-";0,203;-;10;0;37;0;52;35;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
204;29745;"Information and Organization";journal;"14717727";1,202;Q1;75;16;34;1383;138;34;3,52;86,44;26,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
205;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,101;Q4;15;13;41;177;8;33;0,23;13,62;52,94;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
206;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,106;Q4;10;28;47;419;1;32;0,02;14,96;65,38;1;0;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q3); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
207;23808;"Scriptorium";journal;"00369772";0,103;Q4;9;16;32;624;6;32;0,21;39,00;41,18;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
208;5800207822;"Terminology";journal;"15699994, 09299971";0,155;Q3;27;11;31;496;15;31;0,47;45,09;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
209;145258;"Informing Science";journal;"15214672, 15479684";0,331;Q2;27;14;30;706;32;30;1,11;50,43;40,00;1;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q2)";"Social Sciences"
210;21100829242;"Library and Information Science";book series;"18760562";0,234;Q3;11;0;32;0;13;30;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011, 2013-2014";"Library and Information Sciences (Q3)";"Social Sciences"
211;21100469410;"Proceedings of the 24th Conference on the Domestic Use of Energy, DUE 2016";conference and proceedings;"-";0,106;-;4;0;32;0;12;30;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Library and Information Sciences";"Computer Science; Social Sciences"
212;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,185;Q3;11;10;36;171;14;29;0,30;17,10;33,33;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Library and Information Sciences (Q3); Education (Q4); E-learning (Q4)";"Social Sciences"
213;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,135;Q4;11;12;29;122;8;29;0,24;10,17;36,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Education (Q4); Library and Information Sciences (Q4)";"Social Sciences"
214;21100255395;"Anales de Documentacion (discontinued)";journal;"15752437, 16977904";0,179;Q3;8;10;28;327;13;28;0,53;32,70;61,54;0;0;Spain;Western Europe;"";"2013-2020";"Library and Information Sciences (Q3)";"Social Sciences"
215;14076;"Libres";journal;"10586768";0,156;Q3;14;8;28;200;12;28;0,24;25,00;33,33;0;0;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
216;21100837856;"School Library Research";journal;"21651019";0,116;Q4;16;5;28;256;13;28;0,24;51,20;88,24;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q3); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
217;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,113;Q4;14;12;32;142;7;25;0,27;11,83;76,92;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q4)";"Social Sciences"
218;21100877203;"Journal of Law, Information and Science";journal;"22003517";;-;6;6;29;205;17;25;0,29;34,17;0,00;0;0;Australia;Pacific Region;"University of Tasmania, Faculty of Law";"2014-2017";"Law; Library and Information Sciences";"Social Sciences"
219;14000156125;"Language Documentation and Conservation";journal;"19345275";0,236;Q3;12;18;25;887;16;25;0,64;49,28;38,46;0;0;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
220;21100782654;"Archiving 2016 - Final Program and Proceedings";conference and proceedings;"-";0,101;-;3;0;25;0;10;23;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
221;21100888812;"Journal of Data and Information Science";journal;"2096157X";;-;19;20;25;906;17;23;0,68;45,30;40,91;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management; Library and Information Sciences; Public Administration";"Decision Sciences; Social Sciences"
222;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;6;23;294;1;22;0,07;49,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
223;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,237;Q3;23;6;20;180;5;20;0,22;30,00;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
224;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,179;-;8;0;22;0;25;19;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
225;6000167588;"Archives";journal;"00039535";0,101;Q4;3;10;20;221;0;19;0,00;22,10;20,00;0;0;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
226;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;27;29;1265;7;19;0,27;46,85;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
227;21100936713;"Manuscript Studies";journal;"23801190, 23815329";;-;5;20;19;887;3;19;0,16;44,35;40,91;0;0;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Conservation; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
228;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,148;Q3;4;5;18;180;4;18;0,25;36,00;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
229;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;8;17;509;9;17;0,50;63,63;47,62;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
230;21100456709;"2015 Tyrrhenian International Workshop on Digital Communications, TIWDC 2015";conference and proceedings;"-";0,381;-;5;0;17;0;18;16;1,06;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
231;13970;"Library and Information Science";journal;"03734447";0,140;Q3;6;11;14;438;1;14;0,00;39,82;66,67;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q3)";"Social Sciences"
232;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";;-;1;11;13;71;0;13;0,00;6,45;45,45;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
233;21100908544;"Global Intellectual History";journal;"23801883, 23801891";;-;7;19;14;975;4;12;0,29;51,32;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
234;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,102;Q4;4;16;12;304;4;12;0,33;19,00;50,00;0;0;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";;-;8;10;11;304;2;11;0,18;30,40;60,00;0;0;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication; Education; Library and Information Sciences";"Social Sciences"
236;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,102;Q4;4;9;10;346;0;10;0,00;38,44;36,36;0;0;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication (Q4); Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
237;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;39;10;418;0;9;0,00;10,72;28,13;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
238;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,104;Q4;3;10;6;422;0;6;0,00;42,20;72,73;1;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
239;144630;"Progress in Informatics";journal;"13498614, 13498606";0,104;Q4;12;0;7;0;0;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
240;20762;"Book Collector";journal;"00067237";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
241;21100268077;"Analecta Hibernica";book series;"07916167";0,108;Q4;2;6;4;175;0;3;0,00;29,17;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
242;21100456714;"2015 International Conference on Information Systems: Exploring the Information Frontier, ICIS 2015";conference and proceedings;"-";0,214;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
243;145507;"Cybermetrics";journal;"11375019";0,123;Q4;15;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
244;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,123;Q4;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
245;21100857424;"SCIRES-IT";journal;"22394303";;-;11;18;1;406;3;1;3,00;22,56;48,08;0;0;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Computer Networks and Communications; Computer Science Applications; Conservation; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
246;144818;"Collection Building";journal;"01604953";0,296;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
247;21101086775;"Data and Information Management";journal;"25439251";;-;11;11;0;367;0;0;0,00;33,36;37,50;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
248;19900195027;"International Journal of the Book";journal;"14479567, 14479516";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2019";"History (Q2); Literature and Literary Theory (Q2); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
249;21100815354;"JLIS.it";journal;"20381026, 20385366";;-;9;38;0;714;0;0;0,00;18,79;64,41;2;0;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Computer Science Applications; Conservation; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
250;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";;-;11;22;0;446;0;0;0,00;20,27;74,19;0;0;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education; Library and Information Sciences";"Social Sciences"
251;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";;-;8;20;0;751;0;0;0,00;37,55;44,12;0;0;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
252;144645;"Library Review";journal;"00242535";0,261;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q2)";"Social Sciences"
253;21100834359;"Methis";journal;"17366852, 22284745";;-;3;19;0;831;0;0;0,00;43,74;76,47;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies; Library and Information Sciences; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
254;21101049621;"Open Information Science";journal;"24511781";;-;10;5;0;265;0;0;0,00;53,00;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences";"Social Sciences"
255;15511;"Program";journal;"00330337";0,355;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
256;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;7;0;264;0;0;0,00;37,71;40,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
257;16552;"School Library Media Research";journal;"15234320";0,786;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Library and Information Sciences (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
258;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;10;0;181;0;0;0,00;18,10;68,00;0;0;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
