Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,607;Q2;133;128;396;3130;472;394;0,93;24,45;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
176;20340;"Parasitology Research";journal;"14321955, 09320113";0,600;Q2;109;175;473;4281;544;473;1,00;24,46;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
177;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,594;Q2;95;128;387;3880;436;371;1,15;30,31;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;20264;"Microbes and Infection";journal;"1769714X, 12864579";0,593;Q2;156;211;514;11567;578;469;1,16;54,82;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
179;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,589;Q2;83;164;434;3412;623;414;1,28;20,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
180;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q2;90;64;176;2577;242;176;1,42;40,27;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
181;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,577;Q3;71;56;132;1155;192;122;1,02;20,63;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
182;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,576;Q3;107;116;514;3939;712;511;1,37;33,96;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
183;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,569;Q2;57;54;181;1281;172;180;0,80;23,72;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
184;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,566;Q3;85;83;285;2034;419;262;1,43;24,51;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
185;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,560;Q3;108;238;519;5143;674;376;1,23;21,61;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
186;27178;"Semiconductor International";trade journal;"01633767";0,555;Q2;21;98;310;553;129;310;0,50;5,64;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Microbiology (Q2)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
187;14688;"Inflammation";journal;"03603997, 15732576";0,551;Q3;78;43;145;1472;208;145;1,28;34,23;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
188;21288;"Acta Tropica";journal;"18736254, 0001706X";0,548;Q2;117;147;280;4172;310;277;0,93;28,38;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
189;20887;"Virus Genes";journal;"1572994X, 09208569";0,547;Q3;64;62;183;2423;228;183;1,35;39,08;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
190;20688;"Autoimmunity";journal;"08916934, 1607842X";0,544;Q3;81;33;197;963;266;190;1,20;29,18;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
191;19666;"Current Microbiology";journal;"03438651, 14320991";0,539;Q2;108;160;408;3741;433;408;1,11;23,38;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
192;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,537;Q3;55;42;136;1411;122;136;0,82;33,60;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
193;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,535;Q3;55;67;185;1523;126;185;0,64;22,73;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
194;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,534;Q2;134;469;1460;10533;1643;1460;1,08;22,46;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
195;22410;"Inflammation Research";journal;"1420908X, 10233830";0,527;Q3;107;147;480;4800;714;467;1,57;32,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
196;14648;"European Journal of Soil Biology";journal;"11645563";0,526;Q3;91;19;66;1076;45;66;0,30;56,63;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
197;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,517;Q3;53;39;157;1160;108;156;0,71;29,74;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
198;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,515;Q3;50;51;154;1022;126;154;0,84;20,04;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
199;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,515;Q2;91;72;182;2583;198;182;0,87;35,88;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
200;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,510;Q2;53;19;59;902;78;57;0,98;47,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
201;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,509;Q2;109;64;211;1837;220;211;1,09;28,70;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
202;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,503;Q3;101;40;281;1679;336;280;1,81;41,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
203;21100241668;"Pathogens and Disease";journal;"2049632X";0,501;Q3;118;139;424;4116;620;420;1,46;29,61;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
204;21378;"Viral Immunology";journal;"15578976, 08828245";0,501;Q3;70;53;82;1898;105;82;1,12;35,81;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
205;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,497;Q3;49;41;117;1205;107;113;0,95;29,39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
206;24578;"Mathematical Medicine and Biology";journal;"14778599";0,497;Q3;49;21;61;545;69;61;0,88;25,95;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
207;16134;"Process Biochemistry";journal;"18733298, 13595113";0,489;Q2;182;139;366;3242;351;366;0,87;23,32;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
208;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,484;-;127;360;1317;5263;1170;1316;0,82;14,62;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,483;Q2;127;247;753;5811;689;752;0,90;23,53;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
210;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,478;Q2;135;199;497;4090;424;495;0,82;20,55;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
211;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,474;Q3;82;149;417;4087;508;415;1,17;27,43;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
212;19773;"Rheumatology International";journal;"01728172, 1437160X";0,473;Q3;89;40;114;879;157;109;1,26;21,98;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
213;13671;"Biologicals";journal;"10958320, 10451056";0,466;Q2;66;32;168;534;153;165;0,77;16,69;United States;Northern America;"Academic Press";"1990-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Pharmacology (Q2); Bioengineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;92247;"Viral Hepatitis Reviews";journal;"10817050";0,465;Q3;12;16;30;1392;43;30;1,43;87,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
215;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,462;Q3;62;51;132;1635;185;131;1,13;32,06;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
216;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,458;Q2;61;35;158;1057;103;158;0,60;30,20;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
217;19607;"Anaerobe";journal;"10759964, 10958274";0,457;Q3;93;49;222;1607;129;222;0,45;32,80;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
218;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,456;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
219;22914;"Medecine Tropicale";journal;"0025682X";0,455;Q3;0;0;0;0;0;0;0,00;0,00;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
220;19700180770;"Biomedical Research Reports";journal;"18745326";0,443;Q3;10;27;18;2212;17;17;0,94;81,93;United States;Northern America;"Elsevier Inc.";"1998, 2000";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
221;21981;"Helminthologia";journal;"04406605, 13369083";0,437;Q3;32;39;108;829;51;108;0,53;21,26;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
222;79995;"Thymus";journal;"01656090";0,437;Q3;7;0;12;0;14;10;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1979-1997";"Immunology (Q3)";"Immunology and Microbiology"
223;22995;"Parassitologia";journal;"00482951";0,435;Q3;46;30;265;1371;169;265;0,65;45,70;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
224;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,431;Q2;81;60;200;2001;248;193;1,30;33,35;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;33426;"Natural Immunity";journal;"10188916";0,430;Q3;18;0;33;0;33;32;0,52;0,00;Switzerland;Western Europe;"S. Karger AG";"1992-1998";"Immunology (Q3)";"Immunology and Microbiology"
226;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,418;Q3;65;24;91;628;81;91;0,92;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
227;40687;"Research in Virology";journal;"09232516";0,416;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q4)";"Immunology and Microbiology"
228;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;53;95;1189;104;93;0,81;22,43;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
229;20809;"Immunological Investigations";journal;"15324311, 08820139";0,410;Q3;55;42;120;953;111;118;0,67;22,69;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
230;34345;"Reviews in Immunogenetics";journal;"13981714";0,399;Q3;32;47;27;4218;31;27;1,15;89,74;Denmark;Western Europe;"Munksgaard International Publishers";"1999-2000";"Immunology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
231;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,398;Q3;17;0;5;0;7;5;1,75;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
232;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,393;Q3;41;34;131;687;60;130;0,41;20,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
233;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,392;Q3;131;67;185;2457;170;179;0,84;36,67;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
234;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,390;Q3;28;0;54;0;71;54;1,37;0,00;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
235;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,389;Q3;49;43;206;909;195;191;0,73;21,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Immunology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
236;92725;"Immunologist";journal;"11925612";0,387;Q3;16;40;162;1030;91;152;0,51;25,75;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
237;22994;"Parasitology International";journal;"13835769, 18730329";0,383;Q3;68;47;93;1113;66;92;0,66;23,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
238;20337;"Parasite";journal;"1252607X, 17761042";0,381;Q3;55;51;169;1011;112;162;0,69;19,82;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
239;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,379;Q3;83;151;342;3913;332;342;1,08;25,91;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
240;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,368;Q3;42;57;279;1650;216;277;0,83;28,95;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
241;20262;"Methods in Microbiology";book series;"05809517";0,361;Q3;36;0;136;0;61;119;0,45;0,00;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
242;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,361;Q3;76;91;231;2189;160;231;0,65;24,05;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
243;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,358;Q3;59;91;359;2349;241;359;0,73;25,81;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
244;20805;"Immunobiology";journal;"18783279, 01712985";0,357;Q3;107;77;677;2621;411;675;2,23;34,04;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
245;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,356;Q3;134;38;161;1016;132;154;0,96;26,74;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
246;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
247;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,353;Q3;73;47;145;1177;95;145;0,67;25,04;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
248;36479;"International Journal of Immunopharmacology";journal;"01920561";0,350;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
249;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,345;Q3;115;160;414;3877;274;413;0,49;24,23;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
250;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,339;Q3;108;100;285;3246;218;283;0,73;32,46;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
251;19060;"International Journal of Tissue Reactions";journal;"02500868";0,339;Q3;27;15;42;468;48;42;1,09;31,20;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
252;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,332;Q3;84;67;220;1902;157;220;0,73;28,39;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
253;15630;"Food Biotechnology";journal;"08905436, 15324249";0,318;Q3;40;8;49;597;38;49;0,51;74,63;United States;Northern America;"Taylor and Francis Ltd.";"1987-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
254;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,318;Q3;31;22;55;208;40;55;0,68;9,45;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
255;101712;"Bioseparation";journal;"0923179X";0,312;Q3;36;44;71;993;69;69;0,96;22,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
256;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,311;Q3;61;45;128;1523;129;128;0,95;33,84;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
