Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
171;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,509;Q2;30;29;55;1369;46;54;0,91;47,21;20,75;4;6;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
172;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,509;Q2;66;63;154;2400;171;137;0,93;38,10;38,12;3;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
173;21100207006;"Horticulture Environment and Biotechnology";journal;"22113460, 22113452";0,507;Q2;40;89;243;3571;385;243;1,64;40,12;36,10;0;23;South Korea;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Biotechnology (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;21100334898;"Theoretical and Experimental Plant Physiology";journal;"21970025";0,505;Q2;25;31;71;1379;128;71;1,77;44,48;43,38;2;7;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
175;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;1008;2837;36793;2977;2330;1,05;36,50;34,67;46;141;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
176;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,500;Q2;37;48;120;2492;288;118;2,36;51,92;48,59;2;8;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Plant Science (Q2); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
177;16694;"American Fern Journal";journal;"00028444";0,497;Q2;29;17;57;427;66;56;0,94;25,12;34,15;0;1;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
178;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,492;-;25;30;165;1603;160;165;0,89;53,43;46,22;0;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
179;12300154714;"Botany";journal;"19162790, 19162804";0,491;Q2;97;75;275;3954;355;252;1,27;52,72;40,98;1;14;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
180;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,489;Q2;81;280;852;12328;1518;839;1,56;44,03;38,96;0;69;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
181;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,488;Q2;52;235;723;5680;1142;721;1,44;24,17;39,13;2;79;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
182;21100247800;"Phycological Research";journal;"13220829, 14401835";0,487;Q2;51;37;107;1483;158;104;1,36;40,08;40,13;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
183;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,486;Q2;47;69;228;2828;275;224;1,01;40,99;39,84;2;7;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
184;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,479;Q2;42;31;98;1210;98;90;1,07;39,03;34,83;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
185;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,478;Q2;36;56;160;1687;127;159;0,73;30,13;28,68;6;21;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
186;21100788801;"Rhizosphere";journal;"24522198";0,477;Q2;35;41;83;2280;158;81;1,90;55,61;34,03;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
187;19207;"Journal of Bryology";journal;"17432820, 03736687";0,476;Q2;38;45;122;2149;156;102;1,42;47,76;35,40;2;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
188;145635;"Candollea";journal;"03732967";0,475;Q2;21;26;94;507;62;93;0,60;19,50;28,95;2;8;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
189;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,474;Q2;41;33;122;1306;191;104;1,57;39,58;32,67;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
190;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,473;Q2;36;16;62;691;92;62;1,22;43,19;60,71;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
191;17288;"Sydowia";journal;"00820598";0,470;Q2;34;21;66;1199;64;66;1,02;57,10;40,18;0;3;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;110036;"Cryptogamie, Bryologie";journal;"12900796";0,468;Q2;29;44;96;1638;128;96;1,22;37,23;42,02;2;8;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
193;16578;"Plant Biosystems";journal;"17245575, 11263504";0,466;Q2;60;131;380;7259;645;380;1,69;55,41;43,68;3;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
194;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,461;Q2;40;142;299;4733;295;295;0,98;33,33;31,72;6;25;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
195;33410;"Phytoparasitica";journal;"03342123";0,460;Q2;53;65;200;2776;269;199;1,11;42,71;34,65;3;24;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
196;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,459;Q2;46;60;210;2804;241;207;0,96;46,73;37,02;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
197;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,451;Q2;71;89;360;3614;427;360;1,22;40,61;37,59;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,449;Q2;52;32;95;2030;131;94;1,14;63,44;47,45;1;13;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
199;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,447;Q2;80;62;206;3580;383;206;1,73;57,74;49,64;1;14;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
200;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,444;Q2;25;18;73;891;137;73;1,83;49,50;18,42;1;9;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
201;16582;"Plant Biotechnology";journal;"13476114, 13424580";0,444;Q2;49;52;125;1755;127;96;0,96;33,75;27,08;0;3;Japan;Asiatic Region;"Japanese Society for Plant Cell and Molecular Biology";"1997-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,436;Q2;56;74;214;4029;263;214;1,23;54,45;44,60;1;16;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
203;19862;"Mycotaxon";journal;"00934666";0,434;Q2;48;80;323;1546;182;312;0,49;19,33;34,93;1;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
204;21100874197;"Archives Animal Breeding";journal;"00039438";0,433;-;34;59;188;2448;225;187;1,25;41,49;36,47;3;8;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
205;86937;"California Agriculture";journal;"10970967, 00080845";0,431;Q2;32;41;134;737;133;113;0,90;17,98;37,11;11;22;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
206;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,430;Q2;76;63;213;3492;255;212;1,18;55,43;42,11;0;22;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
207;17257;"South African Journal of Botany";journal;"02546299";0,429;Q2;83;241;636;11073;1076;633;1,65;45,95;43,14;4;76;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
208;19500157223;"Harvard Papers in Botany";journal;"10434534, 19382944";0,427;Q2;11;30;61;608;39;61;0,65;20,27;27,03;1;3;United States;Northern America;"Harvard University Herbaria";"2009-2010, 2012, 2014-2022";"Plant Science (Q2)";"Agricultural and Biological Sciences"
209;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,424;Q2;66;198;229;10961;524;226;2,13;55,36;33,42;27;121;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
210;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,423;Q2;68;67;491;2296;402;488;0,70;34,27;33,33;6;14;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
211;17349;"Brittonia";journal;"1938436X, 0007196X";0,422;Q2;33;51;139;1238;112;139;0,79;24,27;24,60;0;11;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
212;19944;"Novon";journal;"10553177";0,416;Q2;27;44;134;737;95;133;0,47;16,75;21,69;1;9;United States;Northern America;"Missouri Botanical Garden";"1994-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
213;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,415;Q2;23;27;68;663;46;68;0,70;24,56;43,41;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
214;24902;"Horticultural Reviews";book series;"01637851";0,415;Q2;33;17;19;3623;24;6;1,09;213,12;0,00;0;5;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
215;17323;"Bothalia";journal;"23119284, 00068241";0,414;Q2;26;29;66;939;89;66;1,41;32,38;50,75;2;13;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
216;19700201415;"Environmental Control in Biology";journal;"18830986, 1880554X";0,414;Q2;23;31;84;666;81;83;1,02;21,48;24,51;0;3;Japan;Asiatic Region;"Japanese Society of Agricultural, Biological and Environmental Engineers and Scientists (JASBEES)";"2005-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
217;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,411;Q2;35;20;74;1066;98;72;1,20;53,30;26,32;6;16;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Plant Science (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
218;18604;"Grana";journal;"00173134, 16512049";0,408;Q2;45;29;79;1447;90;79;1,00;49,90;53,33;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
219;21100197355;"Mycobiology";journal;"12298093, 20929323";0,406;Q2;40;53;172;1973;253;171;1,01;37,23;39,80;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
220;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,404;Q2;36;48;167;2002;194;165;1,10;41,71;36,84;1;6;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
221;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";0,400;Q2;38;37;114;1983;111;111;1,06;53,59;33,09;5;18;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
222;17300;"Botanica Marina";journal;"00068055, 14374323";0,399;Q2;66;51;151;2787;188;148;0,92;54,65;46,34;5;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
223;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,394;Q2;46;42;131;1846;175;131;1,24;43,95;41,45;0;15;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
224;21100244860;"Opuscula Philolichenum";journal;"19417527, 19417519";0,391;Q2;14;15;24;1815;33;24;1,60;121,00;39,29;0;2;United States;Northern America;"J. Lendemer";"2013-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
225;17500155003;"Records of Natural Products";journal;"13076167";0,386;Q2;41;60;261;2284;348;260;1,21;38,07;38,46;2;15;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
226;19700201314;"Mycology";journal;"21501211, 21501203";0,382;Q2;37;31;77;1338;96;74;1,14;43,16;39,58;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
227;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,382;Q2;38;123;310;3630;244;310;0,55;29,51;40,00;1;17;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
228;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,381;Q2;34;57;176;1946;192;176;1,06;34,14;37,62;1;23;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
229;17819;"Tropical Ecology";journal;"05643295";0,381;Q3;43;32;181;1617;176;180;0,84;50,53;22,83;0;14;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;21100433106;"Journal of Asia-Pacific Biodiversity";journal;"22879544, 2287884X";0,378;Q3;25;88;212;2962;183;212;0,86;33,66;22,73;2;26;South Korea;Asiatic Region;"National Science Museum od Korea";"2013-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
231;19808;"Adansonia";journal;"12808571";0,376;Q3;17;14;46;389;39;45;0,55;27,79;41,67;1;1;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
232;17948;"Dendrobiology";journal;"16411307";0,375;Q3;24;29;96;1708;153;96;1,84;58,90;34,96;1;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
233;19300157101;"Invasive Plant Science and Management";journal;"1939747X, 19397291";0,372;Q3;36;26;113;1186;104;113;0,72;45,62;36,56;2;19;United States;Northern America;"Cambridge University Press";"2008-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
234;21100440525;"New Negatives in Plant Science";journal;"23520264";0,372;Q3;6;0;11;0;8;10;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2016";"Biochemistry (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
235;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,370;Q3;60;101;305;3432;379;304;1,18;33,98;54,37;0;11;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
236;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,367;Q3;43;73;235;1531;187;222;0,77;20,97;41,88;21;9;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
237;19200157026;"Journal of Apicultural Science";journal;"16434439";0,362;Q3;25;26;83;947;83;83;0,82;36,42;47,19;0;2;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
238;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,362;Q3;43;62;192;1764;158;188;0,82;28,45;23,99;5;6;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
239;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,361;Q3;52;36;106;1266;113;106;0,94;35,17;33,02;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
240;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,360;Q3;30;30;97;1319;119;97;1,15;43,97;45,54;0;4;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
241;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,358;Q3;36;28;100;1052;120;100;1,09;37,57;24,49;1;16;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
242;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,355;Q3;32;23;59;616;40;58;0,74;26,78;32,69;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
243;21100370441;"Journal of Botany";journal;"20900120, 20900139";0,353;Q3;17;3;34;79;44;34;1,14;26,33;83,33;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2014-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
244;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,351;Q3;25;29;93;1062;91;93;0,94;36,62;39,42;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
245;19600166402;"Coffee Science";journal;"18096875";0,349;Q3;20;60;179;1681;102;178;0,45;28,02;29,32;1;21;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
246;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,344;Q3;45;22;107;951;137;107;1,43;43,23;16,00;0;12;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
247;19600156812;"Hacquetia";journal;"15814661, 18549829";0,344;Q3;16;15;47;966;62;47;1,20;64,40;58,18;2;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
248;19500157812;"Legume Research";journal;"02505371, 09760571";0,343;Q3;22;152;466;3666;218;466;0,41;24,12;28,46;1;44;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
249;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,338;Q3;39;11;102;680;92;98;0,90;61,82;52,94;0;2;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
250;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,338;Q3;48;56;138;1854;104;137;0,89;33,11;27,80;8;25;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
251;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,335;Q3;42;86;302;4552;336;302;1,08;52,93;50,58;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
252;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,334;Q3;14;9;24;362;26;24;1,08;40,22;29,17;0;4;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
253;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,333;Q3;25;43;188;2753;156;183;0,84;64,02;35,84;1;18;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
254;17865;"Webbia";journal;"00837792";0,331;Q3;24;29;109;955;74;107;0,72;32,93;31,82;3;8;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
255;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,329;Q3;36;70;146;2392;148;143;1,02;34,17;41,20;9;27;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Horticulture (Q2); Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
256;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,325;Q3;17;52;196;1083;103;141;0,53;20,83;33,33;0;5;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
257;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,322;Q3;47;350;1023;4983;606;936;0,62;14,24;42,60;0;15;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
