Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
572;21101043578;"Transmodernity";journal;"21541361";;-;4;27;44;934;4;43;0,09;34,59;United States;Northern America;"University of California, Merced";"2018-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
573;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,100;Q4;14;30;87;863;9;84;0,09;28,77;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
574;17500155103;"Walt Whitman Quarterly Review";journal;"07370679, 21533695";0,111;Q2;6;8;31;430;6;28;0,09;53,75;United States;Northern America;"University of Iowa";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
575;5700169025;"Women's Writing";journal;"17475848, 09699082";0,120;Q2;16;35;95;85;17;85;0,09;2,43;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
576;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,106;Q3;11;17;49;730;6;49;0,09;42,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
577;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;11;13;368;1;13;0,08;33,45;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
578;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,110;Q2;6;31;107;498;6;98;0,08;16,06;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
579;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
580;21100464913;"Balkanistic Forum";journal;"13103970";0,123;Q2;2;47;132;724;9;129;0,08;15,40;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
581;5700157102;"Balkanistica";journal;"03602206";0,101;Q4;5;16;75;374;4;69;0,08;23,38;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
582;21100901900;"Black Camera";journal;"15363155, 19474237";0,152;Q1;3;50;96;883;8;86;0,08;17,66;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
583;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,105;Q3;7;7;18;270;5;16;0,08;38,57;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
584;21101162840;"Christianity and Literature";journal;"01483331, 20565666";;-;2;36;25;682;2;20;0,08;18,94;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory; Religious Studies";"Arts and Humanities"
585;18800156714;"CLCWeb - Comparative Literature and Culture";journal;"14814374";0,115;Q2;15;62;183;1896;27;176;0,08;30,58;United States;Northern America;"Purdue University Press";"2009-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
586;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;12;13;295;1;10;0,08;24,58;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
587;5800209432;"Concentric";journal;"17298792, 17296897";0,103;Q3;5;20;65;731;7;63;0,08;36,55;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
588;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,111;Q2;5;11;39;786;4;33;0,08;71,45;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
589;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q2;27;26;112;1007;12;103;0,08;38,73;United States;Northern America;"University of Minnesota Press";"2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
590;21100406697;"Current Writing";journal;"1013929X, 21599130";0,117;Q2;11;21;52;442;5;46;0,08;21,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
591;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,122;Q2;5;6;19;0;1;17;0,08;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
592;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;6;47;340;7;47;0,08;56,67;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
593;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,110;Q2;4;27;69;781;5;69;0,08;28,93;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
594;21100871672;"F. Scott Fitzgerald Review";journal;"15433951, 17556333";0,111;Q2;2;15;36;607;3;35;0,08;40,47;United States;Northern America;"Penn State University Press";"2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
595;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q3;12;13;61;808;8;61;0,08;62,15;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
596;6000169412;"Journal of the Southwest";journal;"08948410";0,144;Q1;13;28;89;1087;18;81;0,08;38,82;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
597;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;25;82;592;4;74;0,08;23,68;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
598;21100916899;"Librosdelacorte.es";journal;"19896425";0,111;Q2;4;8;25;414;2;24;0,08;51,75;Spain;Western Europe;"Instituto Universitario "La Corte en Europa"";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
599;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,108;Q3;17;35;115;669;9;112;0,08;19,11;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
600;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
601;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,169;Q1;7;32;105;1211;13;103;0,08;37,84;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
602;21100980649;"Revista Hispanica Moderna";journal;"19446446";0,102;Q3;2;11;12;483;1;11;0,08;43,91;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
603;5800208587;"Romance Philology";journal;"00358002";0,111;Q2;7;16;62;479;6;49;0,08;29,94;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
604;5700169160;"Romance Quarterly";journal;"08831157";0,127;Q2;7;15;62;631;15;58;0,08;42,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
605;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q1;3;24;73;942;10;72;0,08;39,25;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
606;16100154773;"Spenser Studies";journal;"01959468, 21678529";0,101;Q4;13;14;39;0;3;38;0,08;0,00;United States;Northern America;"University of Chicago Press";"2002-2005, 2007-2012, 2018-2020, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
607;5700169125;"Style";journal;"00394238";0,108;Q3;24;19;116;463;29;111;0,08;24,37;United States;Northern America;"Northern Illinois University, Department of English";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
608;21100934781;"Swedish Journal of Romanian Studies";journal;"20030924";0,179;Q1;2;16;24;300;2;24;0,08;18,75;Sweden;Western Europe;"Lund University, Centre for Languages and Literature";"2018-2020, 2022-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
609;16300154711;"Theater";journal;"1527196X, 01610775";0,108;Q3;9;23;81;201;6;66;0,08;8,74;United States;Northern America;"Duke University Press";"2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
610;21101005201;"452°F";journal;"20133294";;-;3;23;28;650;2;26;0,07;28,26;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
611;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q3;4;10;20;587;1;20;0,07;58,70;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
612;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,112;Q2;8;56;158;1048;25;81;0,07;18,71;United States;Northern America;"Routledge";"1988-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
613;21100943914;"Apocrypha";journal;"20346468, 11553316";0,102;Q3;1;7;15;115;1;14;0,07;16,43;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
614;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,108;Q3;12;29;65;1102;6;65;0,07;38,00;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
615;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;7;21;195;1;18;0,07;27,86;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
616;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,104;Q3;3;56;128;1028;7;128;0,07;18,36;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
617;6500153168;"Critical Survey";journal;"17522293, 00111570";0,100;Q4;8;26;81;1485;7;74;0,07;57,12;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
618;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;24;64;0;3;60;0,07;0,00;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
619;16600154707;"Explicator";journal;"1939926X, 00144940";0,111;Q2;7;42;166;349;7;153;0,07;8,31;United States;Northern America;"Routledge";"1975-1980, 1982-1983, 1985, 1987-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
620;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
621;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,114;Q2;14;28;89;1384;12;89;0,07;49,43;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
622;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;21;94;492;7;91;0,07;23,43;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
623;5700169133;"French Review, The";journal;"0016111X";0,104;Q3;11;116;168;932;16;153;0,07;8,03;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
624;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,103;Q3;6;32;72;756;8;63;0,07;23,63;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
625;16300154730;"Insula";journal;"00204536";0,199;Q1;6;130;339;1390;28;305;0,07;10,69;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
626;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,108;Q3;3;15;30;533;2;28;0,07;35,53;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
627;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;54;46;1369;3;46;0,07;25,35;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
628;21100928227;"Journal of Chinese Literature and Culture";journal;"23290056, 23290048";0,102;Q3;2;17;15;781;1;15;0,07;45,94;United States;Northern America;"Duke University Press";"2019-2023";"Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
629;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q3;4;14;44;0;4;43;0,07;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
630;19900192171;"Junctures";journal;"11765119, 11798912";0,134;Q1;3;15;51;225;5;25;0,07;15,00;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
631;28900;"Latomus";journal;"00238856";0,100;Q4;10;42;123;2500;11;122;0,07;59,52;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
632;27223;"Luso-Brazilian Review";journal;"15489957, 00247413";0,100;Q4;7;6;44;209;6;44;0,07;34,83;United States;Northern America;"University of Wisconsin Press";"1978, 1980-1981, 1999, 2001, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
633;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;31;94;447;7;86;0,07;14,42;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
634;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,111;Q2;16;64;228;2186;20;222;0,07;34,16;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
635;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,101;Q4;4;9;40;518;2;40;0,07;57,56;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
636;16096;"Notes and Queries";journal;"00293970, 14716941";0,112;Q2;9;151;500;2149;28;312;0,07;14,23;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
637;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;42;258;4;39;0,07;21,50;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
638;16400154770;"Revista Iberoamericana";journal;"21544794, 00349631";0,100;Q4;7;82;232;1489;17;228;0,07;18,16;United States;Northern America;"Liverpool University Press";"2007, 2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
639;6000189362;"Romanticism";journal;"1354991X";0,122;Q2;12;23;70;591;8;66;0,07;25,70;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
640;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,111;Q2;11;24;54;738;3;44;0,07;30,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
641;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,110;Q2;4;12;74;470;5;73;0,07;39,17;Italy;Western Europe;"Firenze University Press";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
642;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";0,101;Q3;2;0;28;0;2;28;0,07;0,00;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
643;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q3;1;1;27;126;2;27;0,07;126,00;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
644;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;49;92;817;5;88;0,07;16,67;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
645;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,106;Q3;8;24;91;991;12;88;0,07;41,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
646;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q2;4;16;56;394;3;56;0,06;24,63;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
647;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;99;0;9;96;0,06;0,00;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
648;21100454974;"Bakhtiniana";journal;"21764573";0,112;Q2;5;48;135;1305;8;123;0,06;27,19;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
649;16100154724;"Blake - An Illustrated Quarterly";journal;"0160628X";0,101;Q3;8;15;48;246;3;43;0,06;16,40;United States;Northern America;"University of Rochester";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
650;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,131;Q2;2;26;89;1174;5;89;0,06;45,15;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
651;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;33;17;436;1;17;0,06;13,21;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
652;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;8;24;349;1;24;0,06;43,63;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
653;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,100;Q4;11;31;76;724;5;69;0,06;23,35;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
654;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;54;48;1471;3;47;0,06;27,24;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
655;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;17;16;476;1;16;0,06;28,00;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
656;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;15;16;315;1;16;0,06;21,00;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
657;5800210474;"English";journal;"00138215";0,100;Q4;5;19;54;794;6;53;0,06;41,79;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
658;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,133;Q1;2;43;76;629;3;68;0,06;14,63;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
659;21100202733;"Extrapolation";journal;"00145483";0,101;Q3;8;14;44;470;7;42;0,06;33,57;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
660;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;22;16;392;1;11;0,06;17,82;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
661;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;52;1186;2;51;0,06;49,42;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
662;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;6;25;537;3;24;0,06;89,50;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
663;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;13;17;597;1;17;0,06;45,92;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
664;21100845366;"Interdisciplinary Literary Studies";journal;"2161427X, 15248429";0,104;Q3;4;23;77;891;6;74;0,06;38,74;United States;Northern America;"Penn State University Press";"2017-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
665;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,112;Q2;4;21;37;768;3;2;0,06;36,57;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
666;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;32;94;0;13;91;0,06;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
667;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q3;2;22;16;1266;1;16;0,06;57,55;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
