Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;26;30;700;1;30;0,03;26,92;63,71;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
175;21101046166;"Siberian Medical Review";journal;"18199496, 25000136";;-;3;2;0;123;0;0;0,00;61,50;50,00;0;0;Russian Federation;Eastern Europe;"Krasnoyarsk State Medical University";"2021-2023";"Medicine (miscellaneous)";"Medicine"
176;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";;-;4;80;0;1562;0;0;0,00;19,53;60,51;0;41;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging";"Medicine"
177;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;189;83;6303;68;83;0,82;33,35;70,43;0;52;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
178;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";;-;3;1;43;49;4;43;0,09;49,00;0,00;0;0;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical); Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
179;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;62;694;22;53;0,35;23,93;39,47;0;8;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
180;21101051212;"Tromboz, Gemostaz i Reologiya";journal;"20781008, 26871483";;-;3;30;0;710;0;0;0,00;23,67;61,68;0;14;Russian Federation;Eastern Europe;"Hemostasis and Rheology LLC";"2020-2023";"Biochemistry (medical); Hematology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physiology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";;-;3;21;26;792;5;26;0,19;37,71;63,81;0;16;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical); Cancer Research; Genetics (clinical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;24973;"Vestnik Dermatologii i Venerologii";journal;"00424609, 23136294";;-;5;49;7;1287;2;7;0,29;26,27;61,54;0;12;Russian Federation;Eastern Europe;"";"1950, 1957-1995, 2019-2023";"Dermatology; Infectious Diseases";"Medicine"
183;21101149136;"Vestnik Rossijskoj Voenno-Medicinskoj Akademii";journal;"26871424, 16827392";;-;4;184;125;2976;2;125;0,02;16,17;31,29;0;67;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Internal Medicine; Medical Laboratory Technology; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Surgery";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;21101133410;"Vestnik Urologii/Urology Herald";journal;"23086424";;-;6;52;14;1305;13;14;0,93;25,10;16,89;0;18;Russian Federation;Eastern Europe;"Rostovskii Gosudarstvennyi Meditsinskii Universitet";"2019-2023";"Urology";"Medicine"
185;21101066744;"Vestnik Vosstanovitel'noj Mediciny";journal;"20781962, 27132625";;-;7;108;92;3207;43;91;0,47;29,69;58,52;1;31;Russian Federation;Eastern Europe;"National Medical Research Center for Rehabilitation and Balneology of the Ministry of Health of the Russian Federation";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
186;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;35;0;807;0;0;0,00;23,06;71,58;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
187;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";;-;15;64;97;1666;28;97;0,29;26,03;72,34;1;42;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology; Medicine (miscellaneous); Microbiology (medical); Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
