Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
201;83082;"Historia Agraria";journal;"11391472";0,155;Q2;20;15;51;807;24;49;0,60;53,80;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
202;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;58;804;6;56;0,13;38,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
203;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,424;Q1;54;35;101;801;104;101;1,13;22,89;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
204;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,954;Q1;37;20;49;791;103;44;2,97;39,55;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
205;13209;"European Journal of Anatomy";journal;"11364890";0,116;Q4;22;21;69;787;8;69;0,00;37,48;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q4)";"Medicine"
206;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,131;Q4;15;29;76;785;12;72;0,14;27,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
207;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,133;Q4;18;21;60;779;14;58;0,32;37,10;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q4)";"Social Sciences"
208;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";0,176;Q4;17;20;57;771;11;52;0,11;38,55;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
209;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";;-;19;17;0;759;0;0;0,00;44,65;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
210;19400156819;"Educacion XX1";journal;"1139613X";0,182;Q3;30;24;39;755;9;38;0,23;31,46;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q3)";"Social Sciences"
211;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";;-;6;14;0;754;0;0;0,00;53,86;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History";"Arts and Humanities"
212;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,204;Q3;16;14;40;753;27;40;0,46;53,79;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q3)";"Social Sciences"
213;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,167;Q4;12;16;43;746;7;43;0,13;46,63;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
214;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,128;Q4;10;28;69;744;12;69;0,15;26,57;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
215;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q4;12;28;67;735;1;66;0,02;26,25;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
216;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,122;Q4;15;35;92;729;7;82;0,06;20,83;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
217;13375;"Psicologica";journal;"02112159, 15768597";0,226;Q3;23;20;66;728;31;66;0,33;36,40;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
218;20591;"Emerita";journal;"19888384, 00136662";0,100;Q4;6;18;41;724;0;39;0,00;40,22;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
219;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,235;Q3;29;23;66;721;38;62;0,40;31,35;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
220;4500151541;"Revista Espanola de Obesidad";journal;"16966112";0,115;Q4;9;6;96;709;15;79;0,09;118,17;Spain;Western Europe;"Spanish Publishers Associates";"2005-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
221;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;26;87;705;18;64;0,15;27,12;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,244;Q3;14;26;53;703;18;53;0,24;27,04;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
223;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,322;Q2;22;28;84;700;49;79;0,58;25,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
224;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,141;Q3;8;44;103;697;54;84;0,41;15,84;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
225;52916;"Avances en Odontoestomatologia";journal;"02131285";0,103;Q4;7;28;87;689;5;82;0,05;24,61;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
226;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,112;Q4;13;34;50;689;10;36;0,08;20,26;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
227;20700195002;"Ausa";journal;"02105853, 20141246";;-;3;21;0;684;0;0;0,00;32,57;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
228;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,112;Q4;7;41;169;674;12;152;0,06;16,44;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
229;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";;-;14;15;0;667;0;0;0,00;44,47;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
230;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";;-;10;27;0;666;0;0;0,00;24,67;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Decision Sciences (miscellaneous)";"Decision Sciences"
231;4700152717;"World Rabbit Science";journal;"12575011";0,441;Q2;29;23;77;664;57;75;0,81;28,87;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
232;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;14;35;658;1;33;0,03;47,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
233;21100267944;"Perinola";journal;"11386363";;-;5;16;0;654;0;0;0,00;40,88;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory";"Arts and Humanities"
234;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;10;13;651;0;13;0,00;65,10;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
235;5800210325;"Sendebar";journal;"11305509";;-;8;16;0;651;0;0;0,00;40,69;Spain;Western Europe;"Universidad de Granada";"2011-2022";"Linguistics and Language";"Social Sciences"
236;16300154730;"Insula";journal;"00204536";0,100;Q4;6;112;267;647;6;233;0,03;5,78;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
237;19900191970;"Dialectologia";journal;"20132247";0,111;Q3;10;19;41;645;6;40;0,14;33,95;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
238;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;21;93;644;24;91;0,32;30,67;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
239;5800207642;"Oralia";book series;"15751430";;-;7;18;0;644;0;0;0,00;35,78;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
240;21100203940;"Scripta Theologica";journal;"00369764";;-;5;24;0;642;0;0;0,00;26,75;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies";"Arts and Humanities"
241;21100224423;"Ars Longa";journal;"11307099";;-;5;19;0;636;0;0;0,00;33,47;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
242;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,143;Q3;12;24;52;635;10;52;0,19;26,46;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q3)";"Social Sciences"
243;19900191991;"Signa";journal;"22549307, 11333634";0,101;Q3;7;25;18;631;1;18;0,06;25,24;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
244;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,131;Q2;6;9;28;615;4;25;0,06;68,33;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
245;9800153138;"Vacunas";journal;"15788857, 15769887";0,138;Q4;13;25;93;606;20;75;0,23;24,24;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
246;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,275;Q3;14;32;119;605;38;119;0,31;18,91;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
247;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";;-;7;10;0;605;0;0;0,00;60,50;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History";"Arts and Humanities"
248;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,371;Q3;25;16;68;600;65;67;0,82;37,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
249;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q3;15;20;41;596;20;39;0,41;29,80;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
250;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,187;Q3;8;80;293;596;9;256;0,03;7,45;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q3)";"Engineering"
251;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";;-;10;45;0;588;0;0;0,00;13,07;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
252;14000155853;"Iberica";journal;"11397241";0,413;Q2;26;18;55;587;38;52;0,78;32,61;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
253;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,329;Q2;34;26;81;587;45;67;0,48;22,58;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
254;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,149;Q3;10;22;47;583;9;47;0,19;26,50;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
255;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,101;Q4;12;13;31;574;5;30;0,16;44,15;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
256;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;20;73;572;1;69;0,02;28,60;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
257;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;13;38;569;2;38;0,04;43,77;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
258;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,139;Q4;18;24;47;568;7;35;0,15;23,67;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
259;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";;-;15;20;0;567;0;0;0,00;28,35;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Economics and Econometrics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
260;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,111;Q4;4;15;59;563;1;49;0,00;37,53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
261;19600157795;"Teorema";journal;"02101602";0,104;Q3;10;33;109;556;4;102;0,04;16,85;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
262;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;12;28;553;2;28;0,07;46,08;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
263;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,278;Q3;16;13;60;553;29;60;0,40;42,54;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
264;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;16;12;552;1;12;0,08;34,50;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
265;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";;-;6;17;0;552;0;0;0,00;32,47;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy";"Arts and Humanities"
266;5700170927;"Atlantis";journal;"02106124";0,137;Q1;15;16;49;543;13;49;0,18;33,94;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
267;21100913651;"REC: CardioClinics";journal;"26051532, 26051575";;-;7;63;47;541;4;40;0,09;8,59;Spain;Western Europe;"";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
268;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,157;Q4;10;25;77;540;11;73;0,11;21,60;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
269;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";;-;29;24;0;539;0;0;0,00;22,46;Spain;Western Europe;"";"2011-2024";"Communication";"Social Sciences"
270;16000154716;"Archaeofauna";journal;"11326891";0,418;Q1;21;9;18;538;11;18;0,61;59,78;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
271;5100152914;"Educacion Medica";journal;"15751813";0,144;Q3;22;34;121;538;26;102;0,23;15,82;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
272;18725;"Cuadernos de Economia (Spain)";journal;"02100266";;-;15;16;0;537;0;0;0,00;33,56;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
273;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,358;Q2;28;15;26;535;22;26;0,85;35,67;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
274;12545;"DOLOR";journal;"02140659";0,116;Q4;5;29;77;535;3;70;0,06;18,45;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
275;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";;-;10;11;0;534;0;0;0,00;48,55;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology; Archeology (arts and humanities); Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
276;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,101;Q3;9;14;35;534;3;34;0,04;38,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
277;5800208127;"Catalan Journal of Linguistics";journal;"16956885";;-;21;8;21;529;14;21;0,73;66,13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language";"Social Sciences"
278;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,127;Q3;11;31;74;522;11;60;0,20;16,84;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
279;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,111;Q2;5;19;38;521;5;37;0,12;27,42;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
280;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";;-;9;19;0;517;0;0;0,00;27,21;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology; Cultural Studies";"Social Sciences"
281;5800207635;"Theoria (Spain)";journal;"04954548";0,123;Q3;17;17;58;517;15;53;0,34;30,41;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
282;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,101;Q4;4;20;116;514;3;101;0,03;25,70;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
283;15683;"Pediatria Catalana (discontinued)";journal;"11358831";0,115;Q4;6;38;128;513;8;92;0,07;13,50;Spain;Western Europe;"Fundacio Catalana de Pediatria";"1996-2016";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
284;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,123;Q4;4;35;146;506;6;122;0,04;14,46;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
285;600147001;"Gerokomos";journal;"1134928X";0,199;Q3;14;28;80;505;20;71;0,15;18,04;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
286;19700188131;"Gladius";journal;"19884168, 0436029X";0,102;Q4;6;10;12;503;0;11;0,00;50,30;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q4)";"Arts and Humanities"
287;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,100;Q4;6;12;41;501;3;41;0,07;41,75;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
288;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;19;46;497;2;42;0,08;26,16;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
289;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,132;Q4;9;40;165;496;16;135;0,05;12,40;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
290;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,104;Q4;14;24;5;487;0;5;0,00;20,29;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
291;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;10;38;481;0;38;0,00;48,10;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
292;19700173108;"Convivium";journal;"00108235";0,101;Q4;4;10;22;481;0;22;0,00;48,10;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q4)";"Arts and Humanities"
293;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";;-;5;15;0;480;0;0;0,00;32,00;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
294;21100205934;"Anuario Musical";journal;"02113538, 19884125";;-;4;12;0;477;0;0;0,00;39,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
295;69703;"Inmunologia";journal;"02139626";0,109;Q4;13;24;62;477;6;58;0,11;19,88;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
296;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,160;Q4;7;16;41;475;6;35;0,07;29,69;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
297;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,189;Q1;11;40;22;470;5;21;0,23;11,75;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
298;14603;"Revista Espanola de Paleontologia";journal;"02136937";0,133;Q4;9;8;23;467;4;22;0,17;58,38;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"1988, 2009-2012";"Paleontology (Q4)";"Earth and Planetary Sciences"
299;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,123;Q3;18;29;79;466;10;59;0,16;16,07;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
300;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,107;Q4;12;12;38;460;5;37;0,12;38,33;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
301;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,102;Q4;6;12;13;454;1;13;0,08;37,83;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
302;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,181;Q3;13;42;71;447;9;60;0,10;10,64;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
303;98366;"Estudis Romanics";journal;"02118572, 20139500";;-;6;22;0;446;0;0;0,00;20,27;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language";"Social Sciences"
304;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,318;Q2;14;8;11;441;9;11;0,82;55,13;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
