Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,501;Q2;23;199;359;2591;370;359;1,01;13,02;30,03;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
34;17700156412;"Caikuang yu Anquan Gongcheng Xuebao/Journal of Mining and Safety Engineering";journal;"16733363";0,507;Q2;38;158;393;2332;270;393;0,62;14,76;25,10;0;0;China;Asiatic Region;"China University of Mining and Technology";"2009-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,510;Q2;41;312;863;5675;662;863;0,76;18,19;25,82;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
32;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;68;222;1804;298;222;1,51;26,53;27,47;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
31;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,535;Q2;76;175;306;4168;438;306;1,33;23,82;24,95;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
30;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,543;Q2;68;436;1432;10343;2473;1432;1,94;23,72;30,46;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
29;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,560;Q2;67;638;1245;10386;1408;1245;1,02;16,28;30,51;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
28;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,579;Q1;48;148;421;3338;432;421;1,01;22,55;29,96;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
27;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,591;Q1;46;314;1093;4499;613;1093;0,51;14,33;30,52;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
26;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,605;Q2;60;634;2044;11206;1992;2044;0,87;17,68;28,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
25;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,605;Q2;82;464;1396;8924;1650;1396;1,07;19,23;27,11;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
24;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,616;Q2;43;60;163;1668;235;163;1,05;27,80;32,58;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
23;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;26,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
22;15530;"Power System Technology";journal;"10003673";0,760;Q1;88;553;1511;11107;2472;1511;1,66;20,08;31,35;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
21;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;26,53;2;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
20;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,865;Q1;63;664;2355;11102;1943;2355;0,75;16,72;25,83;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,885;Q1;48;289;810;4480;606;810;0,81;15,50;29,31;0;0;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
18;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,912;Q1;131;799;2403;18344;4046;2403;1,60;22,96;30,52;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
17;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";1,083;Q1;108;546;1558;9046;3036;1558;1,82;16,57;29,16;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
16;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";1,095;Q1;101;504;1518;9556;1716;1518;0,95;18,96;27,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
15;17500155020;"Nano Research";journal;"19980124, 19980000";3,551;Q1;164;96;319;3763;2831;318;7,47;39,20;27,50;0;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
14;21100239244;"Advances in Mechanics";journal;"10000992";;-;25;28;0;3074;0;0;0,00;109,79;27,06;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics; Mechanical Engineering";"Engineering; Mathematics"
13;21100239249;"Bridge Construction";journal;"10034722";;-;20;121;0;1308;0;0;0,00;10,81;22,94;0;0;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction";"Engineering"
12;21100242624;"Complex Systems and Complexity Science";journal;"16723813";;-;13;49;0;989;0;0;0,00;20,18;32,28;0;0;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering";"Engineering"
11;21100823385;"Defence Technology";journal;"20963459, 22149147";;-;50;36;0;899;0;0;0,00;24,97;20,69;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites; Computational Mechanics; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
10;21100466461;"Friction";journal;"22237704, 22237690";;-;50;29;0;1303;0;0;0,00;44,93;25,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
9;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;240;850;3688;365;850;0,37;15,37;33,13;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
8;21100294000;"Information and Control";journal;"10020411";;-;12;119;0;1889;0;0;0,00;15,87;30,67;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Human-Computer Interaction; Information Systems";"Computer Science; Engineering; Mathematics"
7;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";;-;34;25;27;320;10;26;0,37;12,80;21,95;1;0;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Social Sciences"
6;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";;-;71;46;0;1190;0;0;0,00;25,87;26,97;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
5;21100239234;"Journal of Railway Engineering Society";journal;"10062106";;-;13;275;0;2266;0;0;0,00;8,24;25,87;0;0;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous)";"Engineering"
4;21100287593;"Materials China";journal;"16743962";;-;16;82;0;3066;0;0;0,00;37,39;27,80;0;0;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous); Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering; Materials Science"
3;21100239248;"Modern Tunnelling Technology";journal;"10096582";;-;19;178;0;1951;0;0;0,00;10,96;26,76;0;0;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering";"Engineering"
2;21100239237;"Ship Building of China";journal;"10004882";;-;11;99;0;1073;0;0;0,00;10,84;25,56;0;0;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering";"Engineering"
1;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";;-;14;142;450;2594;138;450;0,28;18,27;31,43;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
