Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
326;5600152882;"Cultures et Conflits";journal;"1157996X";0,149;Q3;6;29;51;1431;18;49;0,35;49,34;39,39;0;2;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
325;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,149;Q3;8;23;81;425;20;75;0,17;18,48;91,43;0;5;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
324;53422;"Recherche - Transports - Securite";journal;"07618980";0,150;Q3;12;2;35;67;3;31;0,17;33,50;20,00;0;2;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q4)";"Engineering; Social Sciences"
323;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;9;0;239;0;63;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
322;21566;"Environnement, Risques et Sante (discontinued)";journal;"16350421";0,152;Q4;14;99;313;1085;66;263;0,09;10,96;46,15;0;49;France;Western Europe;"John Libbey Eurotext";"2002-2021";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
321;23075;"Langages";journal;"0458726X";0,152;Q2;18;29;104;1162;26;102;0,23;40,07;73,47;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
320;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,152;Q4;11;29;70;657;26;70;0,25;22,66;22,50;0;14;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
319;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,152;Q3;10;47;144;476;22;143;0,16;10,13;38,00;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
318;16967;"Houille Blanche";journal;"00186368";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Taylor and Francis Ltd.";"1902-1914, 1917-1930, 1933-1936, 1946-1963, 1969-2020";"Water Science and Technology (Q3)";"Environmental Science"
317;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,153;Q2;12;15;54;600;12;50;0,26;40,00;60,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q2)";"Social Sciences"
316;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,154;Q2;7;13;49;485;4;40;0,03;37,31;58,33;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
315;4000151707;"Europhysics News";journal;"05317479";0,154;Q4;18;18;87;196;33;69;0,54;10,89;10,81;0;5;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
314;16000154736;"Revue de Qumran";journal;"00351725";0,154;Q2;14;18;37;770;14;37;0,44;42,78;17,65;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
313;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,155;Q2;11;8;42;414;12;39;0,34;51,75;25,00;0;2;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
312;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,155;Q4;15;0;48;0;21;40;0,47;0,00;0,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
311;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
310;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,157;Q2;10;0;41;0;8;41;0,24;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
309;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,158;Q4;30;288;746;5192;243;656;0,35;18,03;45,33;6;86;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
308;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q3;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
307;18839;"Productions Animales";journal;"11525428, 09900632";0,159;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
306;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,161;Q3;10;32;124;1000;12;101;0,11;31,25;42,31;2;4;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
305;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,161;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
304;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,162;Q1;18;51;216;1908;22;205;0,12;37,41;36,00;2;1;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
303;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,163;Q2;21;36;110;1593;27;108;0,24;44,25;50,00;1;8;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
302;17600155046;"Travailler";journal;"21025150, 16205340";0,163;Q4;14;27;91;639;10;73;0,11;23,67;50,00;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
301;21100444341;"Advanced Electromagnetics";journal;"21190275";0,164;Q3;20;78;104;1679;63;104;0,58;21,53;24,03;0;1;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
300;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,164;Q4;16;78;236;1609;63;212;0,29;20,63;36,78;0;18;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q4)";"Medicine"
299;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,164;Q4;41;0;204;0;82;171;0,20;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q4)";"Medicine"
298;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,164;Q4;13;33;139;871;45;123;0,36;26,39;46,26;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
297;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,164;Q2;16;64;201;2206;20;166;0,07;34,47;44,78;1;3;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
296;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,166;Q3;8;53;159;1378;25;138;0,16;26,00;49,30;0;30;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
295;5600152922;"Revue du MAUSS";journal;"12474819";0,166;Q2;14;56;152;957;15;149;0,12;17,09;24,49;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
294;20958;"Alauda";journal;"00024619";0,167;Q4;16;34;88;923;17;77;0,20;27,15;17,91;0;5;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
293;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,167;Q3;17;77;191;1992;47;175;0,27;25,87;27,50;10;11;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
292;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,168;Q3;8;50;82;2580;14;82;0,13;51,60;62,12;0;27;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
291;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,168;Q3;22;23;60;890;17;59;0,22;38,70;57,69;0;7;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
290;21100316064;"MATEC Web of Conferences (discontinued)";conference and proceedings;"2261236X";0,169;-;42;9733;9375;138138;4124;9194;0,47;14,19;31,04;36;2583;France;Western Europe;"EDP Sciences";"2012-2019";"Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
289;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,170;Q3;17;35;111;797;37;105;0,09;22,77;21,88;0;5;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
288;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
287;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,172;Q4;9;48;105;1037;17;105;0,16;21,60;34,38;0;17;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
286;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,172;Q3;8;56;103;1825;18;83;0,17;32,59;40,00;1;0;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
285;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,172;Q4;10;59;172;1389;42;159;0,22;23,54;41,35;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
284;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,172;Q3;20;0;56;0;20;54;0,10;0,00;0,00;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
283;24122;"Alytes";journal;"07534973";0,174;Q4;17;0;15;0;8;15;0,57;0,00;0,00;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
282;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,174;-;39;3769;1747;55590;944;1719;0,54;14,75;37,52;32;1822;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
281;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,174;Q1;18;20;50;960;20;47;0,38;48,00;59,38;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
280;24253;"Actes de la Recherche en Sciences Sociales";journal;"03355322";0,175;Q3;22;25;91;1215;77;91;0,94;48,60;50,00;1;0;France;Western Europe;"Editions du Seuil";"1984-1985, 2006-2020, 2022-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
279;29523;"Annee Psychologique";journal;"19552580, 00035033";0,175;Q3;27;11;55;556;31;54;0,61;50,55;76,00;0;1;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
278;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
277;18268;"Oilfield Review";journal;"09231730";0,178;Q3;41;0;20;0;19;19;0,67;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
276;15355;"Travail Humain";journal;"00411868";0,179;Q3;25;13;42;827;28;41;0,38;63,62;56,76;0;5;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
275;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,180;Q2;26;0;249;0;69;235;0,31;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
274;17900156716;"Entreprises et Histoire";journal;"11612770";0,181;Q2;10;57;135;2119;17;125;0,11;37,18;24,66;2;1;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
273;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,181;Q3;8;31;41;581;13;41;0,32;18,74;25,93;0;13;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
272;21100325069;"Proceedings of the International Conference on Speech Prosody";conference and proceedings;"23332042";0,181;-;23;205;259;5327;146;258;0,56;25,99;56,26;0;4;France;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
271;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,182;Q4;10;43;138;997;22;134;0,13;23,19;53,33;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
270;21100227410;"EPJ Web of Conferences (discontinued)";conference and proceedings;"21016275, 2100014X";0,182;-;37;2498;6356;42167;2374;6204;0,38;16,88;21,44;9;93;France;Western Europe;"EDP Sciences";"2009-2018";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
269;17363;"Revue Francaise de Sociologie";journal;"00352969";0,182;Q3;36;20;67;1194;45;64;0,64;59,70;32,35;3;6;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
268;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q3;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
267;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,183;Q4;7;26;81;580;17;69;0,25;22,31;39,06;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
266;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,183;Q4;29;47;39;2402;24;39;0,62;51,11;31,06;0;24;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
265;24276;"Revue d'Economie Politique";journal;"03732630";0,184;Q3;17;54;117;2453;35;115;0,20;45,43;32,95;6;23;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
264;4800156303;"CyberGeo";journal;"12783366";0,185;Q3;18;42;136;2299;53;136;0,39;54,74;35,09;3;24;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
263;19408;"Actualites Pharmaceutiques";journal;"05153700";0,187;Q3;6;171;525;1385;23;418;0,05;8,10;52,10;0;50;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,187;Q3;6;54;150;576;14;133;0,13;10,67;13,95;1;16;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
261;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;49;142;131;5;112;0,04;2,67;75,00;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
260;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,188;Q3;31;97;281;1932;108;252;0,45;19,92;48,59;3;27;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
259;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,190;-;12;0;314;0;125;308;0,32;0,00;0,00;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
258;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,190;Q3;40;230;632;3724;235;541;0,38;16,19;47,97;1;59;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
257;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,190;Q3;17;58;214;1474;39;211;0,17;25,41;39,02;2;14;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
256;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,191;Q3;39;32;125;1126;59;125;0,35;35,19;29,73;0;4;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q3)";"Veterinary"
255;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,193;Q3;40;99;925;2384;308;867;0,33;24,08;53,38;13;31;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
254;21100777278;"Communications in Mathematics";journal;"18041388, 23361298";0,193;Q4;7;12;25;232;11;24;0,44;19,33;33,33;0;0;France;Western Europe;"";"2016-2024";"Mathematics (miscellaneous) (Q4)";"Mathematics"
253;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,194;Q4;8;25;57;570;16;57;0,25;22,80;29,73;0;5;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
252;25775;"Annales de Demographie Historique";journal;"00662062";0,194;Q3;18;12;49;733;20;48;0,41;61,08;33,33;0;7;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q3)";"Social Sciences"
251;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,194;Q3;15;19;47;16;34;43;0,23;0,84;23,53;0;12;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
250;21323;"Flux";journal;"11542721";0,195;Q3;15;24;76;844;12;72;0,09;35,17;36,67;1;20;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
249;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q3)";"Medicine"
248;79913;"Progres en Urologie - FMC";journal;"1761676X";0,195;Q3;4;20;75;117;1;64;0,02;5,85;25,00;1;6;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
247;12603;"Revue de Geographie Alpine";journal;"00351121";0,197;Q3;18;28;86;849;37;80;0,09;30,32;37,93;0;9;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
246;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,200;Q4;11;62;206;1020;14;133;0,04;16,45;46,94;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
245;19700186890;"Journal of Electrical Systems";journal;"11125209";0,200;Q3;21;51;177;1365;138;177;0,85;26,76;24,48;0;17;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
244;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,200;Q3;34;143;370;4268;156;297;0,40;29,85;39,85;9;80;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
243;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,200;Q3;7;159;598;1151;30;425;0,07;7,24;56,54;11;37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
242;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,201;Q3;13;43;153;1078;54;148;0,38;25,07;21,05;1;4;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
241;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,203;Q3;17;163;472;1825;29;452;0,05;11,20;49,30;0;3;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
240;21758;"Prescrire International";journal;"11677422";0,204;Q3;14;71;407;840;53;345;0,15;11,83;50,00;0;23;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,205;Q4;17;21;63;802;11;63;0,17;38,19;67,31;0;5;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
238;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q3;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
237;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,206;Q3;11;91;331;1410;45;263;0,15;15,49;43,93;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
236;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,206;Q1;8;5;17;341;9;17;0,55;68,20;16,67;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
235;21100322124;"European Studies in Sports History";book series;"19998589";0,209;Q1;2;0;8;0;3;8;1,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
234;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,210;Q3;6;16;27;376;16;27;0,59;23,50;20,69;0;7;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
