Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
933;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,122;Q4;29;277;1037;3413;185;1037;0,15;12,32;30,92;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
934;19700201521;"Journal of Chemical and Pharmaceutical Research (discontinued)";journal;"09757384";0,122;Q4;44;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"JOCPR";"2004, 2011-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
935;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,122;Q3;17;121;167;831;23;167;0,17;6,87;26,71;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
936;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,122;Q4;28;54;149;940;23;143;0,19;17,41;26,67;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
937;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,122;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
938;21100297612;"Journal of the Ramanujan Mathematical Society";journal;"23203110, 09701249";0,122;Q4;14;14;1;346;0;1;0,00;24,71;11,11;0;0;India;Asiatic Region;"Ramanujan Mathematical Society";"2006-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
939;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,122;Q4;39;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
940;5700165171;"Korea Observer";journal;"00233919";0,122;Q4;16;24;0;736;0;0;0,00;30,67;30,00;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
941;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,122;Q3;13;218;712;224;69;712;0,09;1,03;6,84;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
942;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,122;Q4;36;18;32;411;4;32;0,00;22,83;37,50;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
943;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,122;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
944;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,122;Q3;32;1441;2435;14096;300;2435;0,13;9,78;28,57;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
945;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,122;Q3;46;302;716;3850;163;716;0,23;12,75;29,94;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
946;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,122;Q3;20;135;372;57;65;366;0,14;0,42;40,92;0;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
947;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,121;Q4;6;124;116;1311;8;116;0,07;10,57;29,96;0;0;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
948;19700201454;"Doboku Gakkai Ronbunshuu A";journal;"18806090, 18806023";0,121;Q3;12;64;80;1186;6;78;0,08;18,53;4,68;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2006-2010";"Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
949;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,121;Q4;19;598;1685;7881;197;1685;0,12;13,18;33,32;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
950;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,121;Q3;21;211;511;2089;63;511;0,11;9,90;29,75;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
951;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,121;Q4;9;130;309;1627;39;309;0,12;12,52;33,54;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
952;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,121;Q3;26;37;91;1270;10;91;0,10;34,32;22,33;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
953;24271;"Journal of Shanghai University";journal;"10076417";0,121;Q3;17;123;289;1495;19;289;0,08;12,15;28,87;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
954;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,121;Q4;8;6;27;50;4;27;0,22;8,33;8,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
955;54337;"La Mer";journal;"05031540";0,121;Q3;12;15;33;433;3;33;0,08;28,87;17,78;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
956;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,121;Q3;24;189;665;468;101;665;0,10;2,48;42,69;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
957;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,121;Q3;11;0;109;0;7;109;0,00;0,00;0,00;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q3)";"Energy"
958;21483;"Chinese Journal of Pathology";journal;"05295807";0,120;Q3;19;248;622;2271;53;599;0,08;9,16;42,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
959;27650;"Geographical Review of Japan";journal;"21851727";0,120;Q4;11;51;147;1687;8;147;0,04;33,08;13,16;2;0;Japan;Asiatic Region;"Association of Japanese Geographers";"2003-2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
960;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,120;Q4;20;396;1053;3301;103;1053;0,09;8,34;33,33;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
961;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,120;Q3;19;236;575;3887;60;575;0,10;16,47;36,36;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
962;23323;"Japanese Journal of Ecology";journal;"00215007";0,120;Q4;14;47;39;1739;8;39;0,13;37,00;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
963;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,120;Q4;16;52;159;847;12;148;0,04;16,29;28,00;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
964;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,120;Q4;14;29;28;571;2;25;0,07;19,69;29,17;2;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
965;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,120;Q4;35;24;93;891;15;93;0,20;37,13;23,58;2;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
966;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,120;Q4;24;470;1399;25;148;1399;0,10;0,05;35,25;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
967;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,120;Q4;15;21;53;28;11;53;0,15;1,33;31,88;2;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
968;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,120;Q3;57;126;1505;711;98;1505;0,06;5,64;27,84;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
969;20144;"Drilling Fluid and Completion Fluid";journal;"10015620";0,119;Q3;18;156;400;779;6;400;0,02;4,99;27,34;0;0;China;Asiatic Region;"North China Petroleum Administration Drilling Technology Research Institute";"2002-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
970;12934;"Explosion";journal;"0916801X";0,119;Q3;3;15;76;138;2;67;0,03;9,20;7,14;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1996-2016, 2019-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
971;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,119;Q3;13;239;458;2150;44;458;0,08;9,00;33,92;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
972;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,119;Q2;25;22;56;549;14;53;0,29;24,95;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
973;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,119;Q3;12;10;64;171;4;63;0,06;17,10;3,70;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
974;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,119;Q4;18;100;219;1493;14;219;0,08;14,93;16,63;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
975;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,119;Q4;19;159;417;597;70;414;0,13;3,75;23,48;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
976;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,119;Q4;24;236;644;2640;84;644;0,12;11,19;36,82;1;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
977;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,118;Q4;21;96;308;1198;34;306;0,11;12,48;37,41;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
978;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,118;Q4;38;264;199;6776;40;199;0,20;25,67;24,64;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
979;28223;"Journal of Nursing";journal;"0047262X";0,118;Q4;16;90;250;2020;30;249;0,08;22,44;68,27;0;0;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
980;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,118;Q4;17;302;703;4007;89;703;0,12;13,27;32,99;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
981;4900152412;"World Earthquake Engineering";journal;"10076069";0,118;Q3;17;131;232;1493;9;232;0,04;11,40;31,35;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
982;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,118;Q4;24;322;1016;343;115;983;0,10;1,07;37,47;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
983;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,117;Q4;23;201;650;2354;56;650;0,07;11,71;31,66;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
984;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,117;Q3;24;392;241;4378;30;241;0,12;11,17;37,91;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
985;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,117;Q4;23;356;928;3356;132;928;0,12;9,43;32,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
986;38604;"Japanese Journal of Crop Science";journal;"13490990";0,117;Q4;25;63;170;1331;10;170;0,03;21,13;14,12;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
987;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,117;Q3;50;637;534;11820;73;534;0,14;18,56;16,89;19;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
988;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,117;Q3;8;13;42;122;1;42;0,03;9,38;7,89;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
989;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,117;Q4;26;136;346;1873;41;346;0,09;13,77;24,78;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
990;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,117;Q4;16;133;336;2311;33;336;0,08;17,38;17,89;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
991;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q3;11;337;690;3387;40;690;0,05;10,05;30,82;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
992;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,117;Q2;10;60;176;869;26;176;0,14;14,48;47,45;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
993;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,117;Q4;17;112;228;0;31;217;0,14;0,00;29,09;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
994;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,116;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q3)";"Engineering"
995;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,116;Q4;21;55;113;766;6;112;0,07;13,93;30,66;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
996;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,116;Q3;14;184;652;1997;72;652;0,11;10,85;36,13;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
997;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,116;Q4;32;49;93;506;7;84;0,08;10,33;39,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
998;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,116;Q3;14;74;269;947;23;269;0,08;12,80;23,98;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
999;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,116;Q3;15;80;317;1061;14;309;0,05;13,26;22,96;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1000;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,116;Q4;9;19;63;387;5;63;0,07;20,37;29,33;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
1001;18099;"No To Hattatsu";journal;"00290831";0,116;Q4;13;77;239;742;28;216;0,11;9,64;27,14;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1002;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,116;Q4;6;12;51;107;2;51;0,03;8,92;12,20;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
1003;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,116;Q3;18;35;113;1013;4;106;0,01;28,94;1,82;0;0;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1004;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,116;Q4;12;0;105;0;20;105;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics; Physics and Astronomy"
1005;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,116;Q4;13;123;257;15;24;253;0,07;0,12;40,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1006;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,115;Q4;12;176;592;2455;35;585;0,06;13,95;42,27;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1007;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,115;Q4;13;130;336;0;21;336;0,05;0,00;32,10;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1008;29855;"Connective Tissue";journal;"0916572X";0,115;Q3;8;0;17;0;2;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society For Connective Tissue Research";"1972-1987, 1989-2004";"Rheumatology (Q3)";"Medicine"
1009;27766;"Fa yi xue za zhi";journal;"10045619";0,115;Q4;13;93;245;326;16;245;0,05;3,51;32,21;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
1010;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,115;Q3;27;171;497;1790;30;497;0,07;10,47;32,88;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
1011;62608;"Indian Journal of Urology";journal;"09701591";0,115;Q4;41;125;122;2303;9;92;0,07;18,42;17,70;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
1012;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q2;12;74;173;467;6;170;0,02;6,31;17,98;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
1013;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,115;Q4;13;44;188;725;12;188;0,05;16,48;23,24;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1014;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,115;Q4;10;21;18;547;4;16;0,22;26,05;24,05;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
1015;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,115;Q4;29;130;374;1396;26;374;0,04;10,74;30,05;0;0;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q4)";"Earth and Planetary Sciences"
1016;13781;"Journal of Otolaryngology of Japan";journal;"00306622, 18830854";0,115;Q4;15;46;178;803;20;178;0,12;17,46;14,95;1;0;Japan;Asiatic Region;"Oto-Rhino-Laryngological Society of Japan Inc.";"1948-2021";"Otorhinolaryngology (Q4)";"Medicine"
1017;144879;"Toxicology International";journal;"09716580";0,115;Q4;34;26;39;520;5;39;0,13;20,00;33,82;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
1018;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,115;Q4;18;58;155;1221;23;155;0,16;21,05;12,08;0;0;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
