Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,128;Q4;7;53;156;1625;37;144;0,25;30,66;41,59;0;29;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
161;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,281;Q4;18;52;95;1409;118;93;1,09;27,10;66,04;1;24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
162;19700177504;"Diabetology International";journal;"21901686, 21901678";0,492;Q3;24;51;117;1583;216;104;1,93;31,04;29,78;2;48;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
163;21100398001;"Bone Research";journal;"20954700, 20956231";2,850;Q1;65;49;110;4501;1505;108;10,18;91,86;40,85;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,272;Q4;19;49;121;2141;100;118;0,72;43,69;42,11;0;8;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q3); Veterinary (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
165;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,904;Q2;60;48;140;3183;543;135;3,97;66,31;40,85;2;28;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,142;Q4;16;48;110;2192;42;110;0,23;45,67;55,08;0;35;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
167;145237;"Przeglad Menopauzalny";journal;"16438876";0,392;Q3;28;48;102;1584;196;102;1,60;33,00;41,72;1;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
168;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,101;Q4;15;47;230;983;6;220;0,03;20,91;33,48;0;37;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;5800173371;"Sexual Development";journal;"16615433, 16615425";0,509;Q3;54;47;88;3669;179;85;1,62;78,06;54,04;0;4;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q3;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
171;21101079112;"Endocrine and Metabolic Science";journal;"26663961";;-;8;46;21;2481;21;21;1,00;53,93;41,38;0;33;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,121;Q4;6;45;80;1229;13;70;0,18;27,31;66,67;0;12;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
173;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;44;101;1925;243;98;2,03;43,75;40,63;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
174;21101134471;"Iranian Journal of Diabetes and Metabolism";journal;"23454008, 23454016";;-;6;44;71;1619;21;71;0,30;36,80;45,70;0;40;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biochemistry (medical); Endocrinology, Diabetes and Metabolism; Epidemiology; Internal Medicine";"Medicine"
175;21100934918;"Iranian Journal of Nutrition Sciences and Food Technology";journal;"17357756, 22520694";0,121;Q4;5;43;87;1513;27;87;0,31;35,19;43,69;0;11;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
176;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,129;Q4;10;42;117;479;18;70;0,12;11,40;70,18;0;37;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
177;21100395920;"Journal of the ASEAN Federation of Endocrine Societies";journal;"08571074, 2308118X";0,170;Q4;8;42;101;828;55;92;0,55;19,71;56,74;0;30;Philippines;Asiatic Region;"ASEAN Federation of Endocrine Societies (AFES)";"2014-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;42;136;1508;3;131;0,02;35,90;46,99;0;18;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,137;Q4;11;41;136;2875;116;136;0,60;70,12;71,60;0;26;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
180;21101028421;"JMIR Diabetes";journal;"23714379";0,745;Q2;20;40;71;1948;233;71;2,93;48,70;55,60;5;40;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering (Q2); Endocrinology, Diabetes and Metabolism (Q2); Health Informatics (Q2); Health Information Management (Q2)";"Engineering; Health Professions; Medicine"
181;21101052761;"Mediastinum";journal;"25226711";;-;7;40;41;1200;24;26;0,59;30,00;31,41;0;24;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
182;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,248;Q4;25;40;96;1904;114;94;1,23;47,60;48,47;0;23;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
183;21101044205;"Immunopathologia Persa";journal;"24238015";0,168;Q4;8;38;52;955;39;51;0,75;25,13;48,39;1;28;Iran;Middle East;"Nickan Research Institute";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Hematology (Q4); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
184;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,464;Q3;68;37;142;1256;299;135;2,13;33,95;39,06;0;12;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,781;Q2;63;36;202;1235;628;188;3,14;34,31;35,86;1;31;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
186;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,597;Q3;30;36;99;1383;250;94;2,56;38,42;52,86;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;21100369715;"Metabolic Engineering Communications";journal;"22140301";1,114;Q1;38;36;85;1640;523;85;6,32;45,56;33,88;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomedical Engineering (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Engineering; Medicine"
188;26038;"Endocrine Reviews";journal;"19457189, 0163769X";6,860;Q1;307;35;123;8928;3240;123;25,11;255,09;39,37;1;25;United States;Northern America;"The Endocrine Society";"1980-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,735;Q2;35;35;114;2707;444;104;3,87;77,34;38,02;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
190;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,537;Q3;15;35;65;1411;169;64;2,60;40,31;37,80;0;5;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;35;47;1136;41;44;0,57;32,46;68,71;0;7;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
192;21100243003;"Nutrition and Diabetes";journal;"20444052";1,202;Q1;58;35;131;1434;771;129;4,75;40,97;51,34;0;29;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
193;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,173;Q4;15;35;97;1187;50;82;0,63;33,91;62,77;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
194;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,310;Q3;22;34;84;727;110;76;1,36;21,38;33,33;1;15;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";0,912;Q2;82;34;149;1547;382;145;2,32;45,50;77,25;1;33;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Health Professions; Medicine; Social Sciences"
196;19900193210;"International Journal of Endocrinology and Metabolism";journal;"1726913X, 17269148";0,539;Q3;35;31;126;1204;283;120;1,96;38,84;55,12;0;20;Netherlands;Western Europe;"Brieflands";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
197;21100456867;"Journal of Clinical and Translational Endocrinology: Case Reports";journal;"22146245";0,115;Q4;5;31;47;669;8;47;0,25;21,58;50,83;0;15;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
198;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,114;Q4;13;29;46;593;6;28;0,14;20,45;30,95;0;14;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
199;21100873333;"Cardiovascular Endocrinology and Metabolism";journal;"25740954";0,700;Q2;17;27;89;952;154;72;1,86;35,26;52,38;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2022";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
200;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;27;77;649;9;66;0,11;24,04;43,08;0;16;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;27;189;469;7;85;0,05;17,37;62,96;0;9;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
202;21100815532;"Revista de Osteoporosis y Metabolismo Mineral";journal;"21732345, 1889836X";0,156;Q4;6;27;60;733;18;48;0,26;27,15;44,94;0;3;Spain;Western Europe;"Sociedad Espanola de Investigacion Osea y del Metabolismo Mineral";"2014-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
203;19700183044;"Thyroid Research";journal;"17566614";0,462;Q3;27;27;46;916;141;45;2,31;33,93;41,73;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
204;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,380;Q3;37;26;90;1361;186;90;2,07;52,35;60,82;0;8;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";0,509;Q3;15;26;57;1545;138;55;2,42;59,42;42,57;0;14;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
206;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;26;48;1321;90;46;1,88;50,81;43,36;1;16;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
207;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,158;Q4;13;25;70;826;39;69;0,69;33,04;35,71;0;12;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
208;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,110;Q4;4;25;98;533;10;76;0,15;21,32;60,61;0;10;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
209;21101162549;"Diabetology";journal;"26734540";;-;7;25;4;1143;3;3;0,75;45,72;45,83;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine; Medicine (miscellaneous)";"Medicine"
210;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,451;Q3;95;25;141;1567;258;118;1,42;62,68;70,77;1;7;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Physiology (medical) (Q3); Reproductive Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
211;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,107;Q4;6;25;86;437;11;80;0,08;17,48;38,95;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
212;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,184;Q4;2;24;64;522;10;57;0,17;21,75;44,59;0;8;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
213;21101132310;"Lifestyle Medicine";journal;"26883740";;-;6;24;15;1329;14;12;0,93;55,38;36,71;2;17;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Cardiology and Cardiovascular Medicine; Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Health (social science); Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine; Social Sciences"
214;21100215166;"Journal of Obesity";journal;"20900716, 20900708";0,647;Q2;66;23;138;1050;447;136;3,52;45,65;46,90;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
215;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,879;Q2;21;22;48;1265;190;46;4,54;57,50;36,36;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
216;21100916511;"Journal of Endocrinology and Metabolism";journal;"19232861, 1923287X";0,196;Q4;6;22;66;588;44;59;0,68;26,73;42,00;0;15;Canada;Northern America;"Elmer Press";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
217;21101133342;"Diabetes Epidemiology and Management";journal;"26669706";;-;4;20;0;779;0;0;0,00;38,95;20,81;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
218;10100153328;"Genes and Nutrition";journal;"15558932, 18653499";0,967;Q2;65;20;86;1063;391;85;3,91;53,15;51,08;0;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21101038538;"Human Nutrition and Metabolism";journal;"26661497";0,385;Q3;20;20;56;912;132;55;2,39;45,60;43,62;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
220;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,404;Q3;12;20;59;1124;122;58;2,29;56,20;31,13;0;13;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
221;21101058165;"Nutrire";journal;"23167874, 15198928";0,243;Q4;15;20;60;936;95;59;1,31;46,80;70,19;0;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Biochemistry (Q4); Endocrinology, Diabetes and Metabolism (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
222;21101052351;"Annals of Thyroid";journal;"25226681";;-;4;13;45;293;20;34;0,44;22,54;26,47;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
223;26112;"Frontiers of Hormone Research";journal;"03013073";0,746;Q2;45;13;75;721;281;68;2,56;55,46;56,41;0;11;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;19700174944;"Islets";journal;"19382022, 19382014";0,594;Q3;43;12;49;731;140;49;2,11;60,92;41,27;0;9;United States;Northern America;"Landes Bioscience";"2009-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;21101174245;"Metabolism and Target Organ Damage";journal;"27696375";;-;6;12;0;846;0;0;0,00;70,50;44,44;0;9;United States;Northern America;"OAE Publishing Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
226;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,102;Q4;7;12;29;381;2;29;0,00;31,75;58,97;0;9;Poland;Eastern Europe;"Via Medica";"2005-2022";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
227;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,159;Q4;6;11;61;337;6;44;0,07;30,64;57,45;0;1;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
228;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,106;Q4;6;11;64;239;8;64;0,14;21,73;25,53;0;10;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
229;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,650;Q2;52;11;17;518;63;15;3,56;47,09;50,00;0;10;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
230;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,284;Q3;7;8;69;329;46;51;0,84;41,13;28,57;0;6;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;21100238603;"Journal of Osteoporosis";journal;"20908059, 20420064";0,472;Q3;25;8;21;217;66;21;2,92;27,13;28,57;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;21100238627;"Journal of Thyroid Research";journal;"20420072, 20908067";0,380;Q3;40;7;38;296;105;38;2,86;42,29;29,27;0;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
233;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,569;Q3;30;5;36;573;89;35;2,43;114,60;40,91;0;1;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100980645;"Nigerian Journal of Nutritional Sciences";journal;"01890913, 28054008";0,113;Q4;3;4;61;168;9;61;0,15;42,00;66,67;0;3;Nigeria;Africa;"Nutrition Society of Nigeria";"2019-2021";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine"
235;21100198009;"US Endocrinology";journal;"17583918, 17583926";0,121;Q4;10;2;53;97;15;38;0,32;48,50;50,00;0;2;United Kingdom;Western Europe;"Touch Briefings";"2008-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
236;4000151811;"Heart and Metabolism";journal;"15660338";0,106;Q4;10;1;74;4;4;65;0,02;4,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
237;21100854892;"BMC Obesity";journal;"20529538";0,841;Q2;30;0;63;0;247;63;3,70;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Health Policy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Epidemiology (Q2)";"Health Professions; Medicine"
238;19700201640;"Cholesterol";journal;"20901283, 20901291";0,556;Q3;23;0;6;0;32;6;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Internal Medicine (Q2); Organic Chemistry (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3)";"Chemistry; Medicine"
239;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,130;Q4;43;0;96;0;44;93;0,76;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
240;21100938728;"Clinical Lipidology and Metabolic Disorders";journal;"26415321";0,115;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
241;21100446420;"Clinical Nutrition Experimental";journal;"23529393";0,409;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2015-2021";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
242;19700177514;"Dermato-Endocrinology";journal;"19381972, 19381980";0,443;Q3;48;0;6;0;16;6;0,00;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2010-2018";"Dermatology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
