Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;21101037315;"Short Fiction in Theory and Practice";journal;"2043071X, 20430701";0,102;Q4;2;12;34;397;1;26;0,03;33,08;55,56;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;5700164304;"Slovo";journal;"09546839";0,102;Q4;4;7;27;210;1;19;0,00;30,00;100,00;0;2;United Kingdom;Western Europe;"University College London - School of Slavonic and East European Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
157;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;19;32;986;1;32;0,05;51,89;21,05;0;2;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
158;18700156720;"Eye - International Review of Graphic Design";journal;"0960779X";0,101;Q4;1;16;51;0;0;40;0,00;0,00;16,67;0;0;United Kingdom;Western Europe;"Haymarket Business Publications Ltd.";"2008-2019, 2021-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
159;21101039510;"Journal on Asian Linguistic Anthropology";journal;"22070656";0,101;Q4;2;16;32;607;0;32;0,00;37,94;52,94;0;1;United Kingdom;Western Europe;"Global Council on Anthropological Linguistics";"2019-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
160;21100914960;"Quebec Studies";journal;"20521731, 07373759";0,101;Q4;2;17;53;533;3;48;0,05;31,35;56,25;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;32;74;246;25;65;0,34;7,69;52,17;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
162;5200152202;"Selvedge";journal;"1742254X";0,100;Q4;1;0;138;0;0;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Selvedge";"2006-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
163;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;19;39;1051;27;36;0,55;55,32;53,49;0;2;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
164;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";;-;2;15;38;0;3;33;0,08;0,00;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
165;5700164093;"Comparative American Studies";journal;"17412676, 14775700";;-;8;31;38;1128;5;33;0,09;36,39;38,71;0;6;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
166;21100244941;"Crusades";journal;"14765276";;-;9;40;16;1301;4;16;0,20;32,53;7,69;0;1;United Kingdom;Western Europe;"Ashgate Publishing Ltd.";"2011-2017, 2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
167;21101108507;"Geohumanities";journal;"2373566X, 23735678";;-;8;37;65;2049;59;65;0,91;55,38;60,98;0;8;United Kingdom;Western Europe;"Informa UK Limited";"2019-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
168;21101048554;"Journal of Applied Arts and Health";journal;"20402465, 20402457";;-;5;30;59;624;28;42;0,47;20,80;67,31;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous); Clinical Psychology; Cultural Studies; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
169;21101173095;"Journal of Environmental Media";journal;"26322471, 26322463";;-;7;30;26;898;17;23;0,65;29,93;48,28;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2020-2023";"Arts and Humanities (miscellaneous); Communication; Environmental Science (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Environmental Science; Social Sciences"
170;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;42;91;2138;219;90;2,27;50,90;31,08;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
171;21101174186;"Journal of Qualitative Research in Tourism";journal;"26329670, 26329689";;-;3;10;8;476;3;7;0,38;47,60;64,71;0;6;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2020-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
172;21101168855;"Journal of the British Academy";journal;"20527217";;-;11;95;64;5296;71;63;1,11;55,75;55,40;8;57;United Kingdom;Western Europe;"British Academy";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
173;21101105163;"Performing Islam";journal;"20431015, 20431023";;-;1;2;9;167;0;8;0,00;83,50;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Arts and Humanities (miscellaneous); Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
174;21100814517;"Space and Culture, India";journal;"20528396";;-;15;35;203;941;159;191;0,73;26,89;57,45;0;18;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
175;21101067068;"Victorian Popular Fictions";journal;"26324253";;-;2;20;33;1095;6;31;0,18;54,75;78,26;0;2;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
176;21101149926;"World Art";journal;"21500894, 21500908";;-;10;13;55;634;23;52;0,24;48,77;47,06;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
