Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;19900193615;"Open Nursing Journal";journal;"18744346";0,168;Q3;22;31;45;1068;27;43;0,64;34,45;48,65;4;13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
177;4000151903;"Journal of Community Nursing";journal;"02634465";0,166;Q4;12;77;267;1156;38;190;0,14;15,01;88,14;0;13;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q4)";"Nursing"
178;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,164;Q4;18;31;78;660;40;54;0,40;21,29;68,29;2;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
179;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,160;Q3;15;35;108;535;42;83;0,34;15,29;58,75;0;4;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
180;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,160;Q3;24;138;217;3038;77;157;0,43;22,01;63,27;2;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
181;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,159;Q4;15;34;122;1077;28;101;0,29;31,68;62,25;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
182;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,157;Q4;25;27;60;1556;31;59;0,68;57,63;53,85;0;11;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
183;4800154001;"Nursing Management";journal;"20478976, 13545760";0,156;Q4;23;98;622;622;66;310;0,09;6,35;72,41;3;16;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q4)";"Nursing"
184;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,156;Q4;15;108;188;2381;63;183;0,29;22,05;60,00;0;68;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
185;9500154121;"Journal of Diabetes Nursing";journal;"13681109";0,155;Q3;10;43;190;525;28;106;0,13;12,21;76,79;0;31;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2011-2023";"Advanced and Specialized Nursing (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Nursing"
186;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,155;Q4;18;23;69;627;11;42;0,11;27,26;59,26;0;11;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
187;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,150;Q3;12;42;134;979;50;114;0,29;23,31;74,32;0;13;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nursing (miscellaneous) (Q3); Nephrology (Q4); Urology (Q4)";"Medicine; Nursing"
188;21100202145;"Enfermeria Global";journal;"16956141";0,149;Q3;12;63;246;1649;58;246;0,19;26,17;75,54;4;24;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
189;12411;"Tijdschrift voor Gerontologie en Geriatrie";journal;"01679228, 18756832";0,149;Q4;19;34;82;661;12;69;0,08;19,44;65,14;2;1;Netherlands;Western Europe;"Vilans";"1982-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
190;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,148;Q3;17;32;228;378;62;107;0,24;11,81;65,67;0;7;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
191;21100853887;"NursePrescribing";trade journal;"20522924, 14799189";0,148;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2015-2016";"Pharmacology (nursing) (Q2)";"Nursing"
192;38677;"Ernahrungs Umschau";journal;"01740008";0,146;Q4;17;120;289;1548;51;115;0,18;12,90;69,95;3;13;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
193;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,146;Q3;21;91;276;1059;54;193;0,18;11,64;50,86;7;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
194;29344;"Pflege";journal;"10125302";0,145;Q3;15;50;165;960;25;120;0,11;19,20;70,11;4;6;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
195;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,143;Q4;34;83;305;456;111;35;0,25;5,49;90,91;8;10;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q4)";"Nursing"
196;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,143;Q4;11;179;555;833;16;487;0,03;4,65;64,26;1;28;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
197;17784;"Research in the Sociology of Health Care";book series;"02754959";0,142;Q4;12;14;41;644;12;41;0,19;46,00;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
198;27995;"Progress in Nutrition";journal;"11298723";0,139;Q4;20;162;162;6129;57;159;0,25;37,83;48,17;2;75;Italy;Western Europe;"Mattioli 1885";"2002-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
199;17600155117;"Devenir";journal;"10158154";0,138;Q3;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
200;29292;"Nursing times";trade journal;"09547762";0,138;Q4;30;0;1055;0;114;570;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
201;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,138;Q4;13;68;162;1274;54;143;0,35;18,74;65,58;3;18;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
202;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,135;Q4;20;11;37;598;8;37;0,15;54,36;36,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
203;20600195601;"Revista Cientifica de la Sociedad Espanola de Enfermeria Neurologica";journal;"20135246, 21739153";0,134;Q4;6;11;38;173;8;33;0,16;15,73;65,79;1;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
204;19700201625;"Open Public Health Journal";journal;"18749445";0,133;Q4;14;55;50;2112;14;49;0,23;38,40;34,18;5;38;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
205;27662;"Emergency Nurse";journal;"13545752";0,132;Q3;20;89;520;905;48;326;0,08;10,17;54,24;0;11;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
206;28123;"Practising Midwife";journal;"14613123";0,132;Q4;12;85;380;981;42;260;0,09;11,54;95,00;0;56;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
207;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,131;Q3;26;11;66;313;61;66;0,65;28,45;32,20;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
208;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";0,128;Q4;25;0;38;0;20;38;0,00;0,00;0,00;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous) (Q4)";"Nursing"
209;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,128;Q4;13;159;649;2642;93;582;0,17;16,62;32,81;0;89;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
210;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,128;Q4;14;25;71;714;15;59;0,20;28,56;67,31;0;4;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
211;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,127;Q4;15;33;140;1411;26;116;0,20;42,76;52,53;1;17;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
212;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,125;Q4;7;163;598;2267;21;563;0,03;13,91;61,36;1;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
213;21100853521;"Prescriber";journal;"09596682, 19312253";0,125;Q3;4;0;27;0;8;25;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
214;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,125;Q4;4;71;223;581;13;171;0,02;8,18;83,61;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
215;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q4;7;62;156;1176;19;154;0,08;18,97;69,36;0;24;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
216;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
217;12100155426;"Practice Nurse";trade journal;"09536612";0,124;Q4;5;56;207;569;7;207;0,04;10,16;74,19;0;12;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
218;98414;"World of Irish nursing";journal;"13938088";0,124;-;1;0;5;0;1;1;0,50;0,00;0,00;0;0;Ireland;Western Europe;"Irish Nurses Organisation";"1972-1989, 1996-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
219;5400152644;"Matronas Profesion";journal;"15780740";0,123;Q4;6;25;86;515;3;70;0,05;20,60;80,70;0;16;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
220;600147001;"Gerokomos";journal;"1134928X";0,122;-;14;37;111;858;15;99;0,15;23,19;68,42;0;3;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
221;29948;"Soins Gerontologie";journal;"12686034";0,116;Q4;7;69;236;492;11;174;0,04;7,13;60,71;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
222;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,115;Q4;6;63;174;1109;10;147;0,04;17,60;38,54;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
223;146147;"Community Practitioner";journal;"14622815";0,113;Q4;22;114;561;0;35;361;0,05;0,00;79,75;0;5;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
224;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,113;Q4;14;0;168;0;15;129;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
225;21100853880;"Nursing Reports";journal;"20394403, 2039439X";0,112;Q4;12;1;2;51;0;2;0,00;51,00;100,00;0;1;Italy;Western Europe;"MDPI AG";"2018-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
226;5000156913;"Education and Health";journal;"02651602";0,109;Q4;16;20;70;377;5;58;0,07;18,85;42,42;0;1;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
227;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,109;Q4;11;23;74;685;4;66;0,06;29,78;64,52;0;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
228;19700174886;"Arzneimitteltherapie";journal;"07236913";0,108;Q4;6;173;504;877;18;190;0,05;5,07;54,17;0;66;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
229;5200152617;"Diabetes and Primary Care (discontinued)";journal;"14668955";0,108;Q4;6;0;103;0;4;79;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"OmniaMed Communications Ltd";"2006-2009, 2013, 2017";"Advanced and Specialized Nursing (Q4)";"Nursing"
230;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
231;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,108;Q4;6;0;53;0;8;48;0,12;0,00;0,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
232;5800173399;"Transplant Nurses Journal";journal;"13235109";0,108;Q4;3;0;5;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
233;21100456200;"British Journal of Neuroscience Nursing";journal;"17470307";0,106;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neurology (clinical) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
234;7500153114;"Revista de Alimentacao Humana";journal;"08734364";0,106;Q4;6;0;5;0;0;4;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Ciencias da Nutricao e Alimentacao";"2007-2015";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
235;21100463107;"Revue Francophone Internationale de Recherche Infirmiere";journal;"23528028";0,106;Q4;2;0;7;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
236;20434;"Ambulatory Surgery";journal;"09666532";0,104;Q4;17;15;74;175;4;25;0,05;11,67;26,09;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
237;21100773852;"Practice Nursing";trade journal;"09649271";0,104;Q4;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mark Allen Group";"2014, 2016";"Nursing (miscellaneous) (Q4)";"Nursing"
238;21942;"Reanimation";journal;"19516959, 16240693";0,104;Q4;18;0;282;0;17;242;0,07;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
239;4100151614;"Revue Sage - Femme";journal;"16374088";0,104;Q4;4;38;122;904;5;119;0,02;23,79;50,00;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
240;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,103;Q4;3;44;10;265;1;8;0,10;6,02;62,90;1;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
241;130106;"Medizinrecht";journal;"14338629, 07238886";0,102;Q4;7;209;794;734;17;622;0,03;3,51;17,54;3;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
242;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,101;Q4;9;0;164;0;3;114;0,02;0,00;0,00;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q4); Speech and Hearing (Q4)";"Health Professions; Nursing"
243;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;0;41;0;0;28;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
244;21100272906;"Nursing Care and Research";journal;"22413960, 17911567";0,101;Q4;2;9;32;175;1;32;0,05;19,44;61,11;0;8;Greece;Western Europe;"Society of Nursing Studies";"2013-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
245;4000149104;"Pratiques en Nutrition";journal;"17667305";0,101;Q4;3;47;138;579;1;103;0,01;12,32;36,11;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
246;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;102;320;368;1;258;0,00;3,61;70,37;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
247;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
248;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;56;67;10;0;56;0,00;0,18;42,86;0;1;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
249;4400151607;"Inter Bloc";journal;"02423960";0,100;Q4;3;46;164;357;1;133;0,00;7,76;54,67;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Medical and Surgical Nursing (Q4)";"Nursing"
250;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;56;159;289;0;136;0,00;5,16;73,53;0;3;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
251;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;140;433;552;14;355;0,03;3,94;83,10;2;7;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
252;19700188156;"Nosileftiki";journal;"11056843";0,100;Q4;6;36;89;1032;0;83;0,00;28,67;64,44;0;16;Greece;Western Europe;"Hellenic Nurses Association";"1979, 1988-1992, 2010-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
253;4000149102;"Oxymag";journal;"09901310";0,100;Q4;2;53;159;424;3;102;0,00;8,00;57,14;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
254;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;68;205;183;3;182;0,02;2,69;77,78;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
255;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,100;Q4;3;0;164;0;0;140;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
256;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;34;126;1008;13;124;0,08;29,65;30,00;0;14;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
257;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";;-;23;64;0;1850;0;0;0,00;28,91;65,00;5;52;Netherlands;Western Europe;"";"2018-2023";"Oncology; Oncology (nursing)";"Medicine; Nursing"
258;21101136680;"Bereavement";journal;"27547833";;-;18;20;66;452;18;51;0,29;22,60;91,67;2;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
259;21101018868;"BMC Nutrition";journal;"20550928";;-;31;54;203;2035;293;203;1,44;37,69;50,55;12;40;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism; Medicine (miscellaneous); Nutrition and Dietetics; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
260;21100939696;"BMJ Leader";journal;"2398631X";;-;15;34;23;653;7;17;0,30;19,21;50,00;2;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Health Policy; Leadership and Management; Strategy and Management";"Business, Management and Accounting; Medicine; Nursing"
261;21100932737;"BMJ Open Quality";journal;"23996641";;-;22;120;0;2228;0;0;0,00;18,57;54,34;15;37;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy; Leadership and Management; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
262;21101037916;"Clinical Nutrition Open Science";journal;"26672685";;-;21;24;41;740;69;39;1,47;30,83;41,41;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Nutrition and Dietetics";"Medicine; Nursing"
263;21100901909;"Current Developments in Nutrition";journal;"24752991";;-;34;56;49;2565;71;48;1,45;45,80;56,50;7;25;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
264;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;135;161;8120;581;151;3,55;60,15;45,67;19;61;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
265;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;93;71;3822;64;68;0,90;41,10;59,30;8;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
266;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;38;87;853;16;83;0,19;22,45;59,70;2;7;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
267;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;146;269;7304;538;267;2,01;50,03;57,64;24;56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
268;21101038538;"Human Nutrition and Metabolism";journal;"26661497";;-;20;20;52;1162;99;50;1,95;58,10;47,42;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
269;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;22;72;921;73;71;1,08;41,86;69,23;1;8;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
