Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,198;Q3;26;141;460;3225;323;460;0,70;22,87;29,26;0;28;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
163;21100855971;"Laser and Optoelectronics Progress";journal;"10064125";0,198;Q4;18;1036;2593;31551;2327;2591;0,99;30,45;33,11;0;96;China;Asiatic Region;"Universitat zu Koln";"2017-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
164;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,197;Q2;17;111;351;2522;183;351;0,48;22,72;33,42;0;37;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
165;19700186864;"Yiyong Shengwu Lixue/Journal of Medical Biomechanics";journal;"10047220";0,197;Q4;14;185;367;4798;221;367;0,56;25,94;37,98;0;13;China;Asiatic Region;"Editorial Department of Journal of Shanghai Second Medical University";"2010-2023";"Biomedical Engineering (Q4)";"Engineering"
166;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,195;Q4;17;64;154;2078;120;154;0,71;32,47;34,30;0;1;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q4)";"Engineering"
167;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,195;Q3;19;104;337;1421;225;337;0,66;13,66;33,06;0;17;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
168;21101042317;"Journal of Systems Science and Information";journal;"14789906, 25126660";0,195;Q4;8;36;114;1395;90;112;0,76;38,75;39,81;0;15;China;Asiatic Region;"Science China Press";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics"
169;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,194;Q4;29;545;1089;20362;1178;1089;1,12;37,36;36,96;0;94;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
170;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,194;Q4;18;143;424;2995;328;424;0,82;20,94;41,61;0;10;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
171;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,193;Q4;32;234;887;4915;588;887;0,71;21,00;38,66;0;51;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
172;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,191;Q4;17;294;862;5285;444;862;0,49;17,98;28,10;0;61;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
173;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,190;Q3;19;527;1696;8258;760;1696;0,48;15,67;30,98;0;24;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
174;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,189;Q4;23;198;691;3990;486;691;0,77;20,15;28,40;0;23;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
175;4400151403;"Shiyan Liuti Lixue/Journal of Experiments in Fluid Mechanics";journal;"16729897";0,188;Q4;18;76;241;2070;154;241;0,61;27,24;26,43;0;1;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2006-2023";"Aerospace Engineering (Q4)";"Engineering"
176;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,187;Q4;22;139;340;2788;214;340;0,74;20,06;33,27;0;1;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
177;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,187;Q4;22;113;332;2360;165;332;0,47;20,88;25,28;0;5;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
178;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,186;Q3;15;214;525;5523;344;525;0,68;25,81;37,37;0;44;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
179;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,185;Q4;23;211;722;9014;664;722;0,90;42,72;33,87;0;56;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
180;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,184;Q4;20;241;830;4905;460;830;0,55;20,35;29,18;0;17;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q4); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
181;29698;"Journal of Iron and Steel Research";journal;"10010963";0,184;Q4;20;147;292;4948;341;292;1,32;33,66;27,14;0;12;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
182;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,183;Q3;22;171;495;3381;234;495;0,45;19,77;27,34;0;11;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
183;21100942927;"International Journal of Thermofluid Science and Technology";journal;"27069885";0,183;Q4;4;0;12;0;12;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wen Dao (Hong Kong) Culture Media Corporation Limited";"2019-2020";"Condensed Matter Physics (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
184;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,181;Q4;16;78;244;1509;120;244;0,52;19,35;31,53;0;14;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
185;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,179;Q4;22;187;607;4542;380;607;0,65;24,29;35,60;0;44;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
186;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,178;Q4;21;144;416;3392;254;416;0,57;23,56;24,45;0;6;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
187;29810;"Nanjing Hangkong Hangtian Daxue Xuebao/Journal of Nanjing University of Aeronautics and Astronautics";journal;"10052615";0,178;Q4;21;102;356;3064;227;356;0,71;30,04;29,18;0;9;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1994, 2001-2023";"Aerospace Engineering (Q4)";"Engineering"
188;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,178;Q4;12;85;236;1854;164;236;0,69;21,81;32,08;0;9;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
189;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,174;Q4;27;279;683;6097;319;683;0,51;21,85;27,60;0;27;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
190;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,173;Q4;15;64;292;1894;168;291;0,61;29,59;29,36;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
191;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,172;Q4;21;125;404;3392;256;404;0,73;27,14;35,33;0;16;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
192;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,171;Q4;19;128;412;4409;265;412;0,66;34,45;35,60;0;41;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
193;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,170;Q4;19;152;432;3112;218;432;0,50;20,47;32,73;0;34;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
194;21100857529;"Journal of Silk";journal;"10017003";0,170;Q4;7;235;442;4896;162;442;0,43;20,83;50,77;0;88;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
195;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,169;Q4;22;233;859;4269;471;859;0,58;18,32;32,75;0;31;China;Asiatic Region;"Northeast University";"1998-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
196;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,167;Q4;13;53;121;1301;71;121;0,66;24,55;35,07;0;12;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
197;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,166;Q4;14;78;255;1795;194;255;0,75;23,01;44,55;0;2;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
198;21100294000;"Information and Control";journal;"10020411";0,165;Q4;12;69;215;2377;170;215;0,84;34,45;30,37;0;12;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
199;21100786314;"Haiyang Xuebao";journal;"02534193";0,164;Q4;12;130;397;4880;223;397;0,42;37,54;32,69;0;5;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
200;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,164;Q4;26;435;1312;9520;673;1312;0,51;21,89;32,06;0;91;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
201;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,161;Q4;15;56;225;1601;130;225;0,72;28,59;33,84;0;7;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
202;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";0,160;Q4;10;83;184;2358;179;184;0,88;28,41;32,94;0;46;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
203;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,156;Q4;16;120;363;1719;184;363;0,56;14,33;40,66;0;11;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
204;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,156;Q4;11;169;304;4191;228;304;0,80;24,80;27,44;0;11;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
205;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,156;Q4;18;70;217;1430;111;217;0,56;20,43;31,00;0;6;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
206;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,156;Q4;13;91;300;1800;105;300;0,40;19,78;32,55;0;39;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
207;21100287593;"Materials China";journal;"16743962";0,155;Q4;16;105;355;5818;221;355;0,57;55,41;37,20;0;42;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
208;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,154;Q4;13;51;190;991;77;190;0,47;19,43;25,13;0;9;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
209;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,153;Q4;14;69;219;2169;108;219;0,50;31,43;30,50;0;24;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
210;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,152;Q4;19;177;481;6346;259;481;0,54;35,85;33,52;0;75;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
211;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,147;Q4;25;171;552;3080;213;552;0,42;18,01;38,86;0;10;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
212;21100239237;"Ship Building of China";journal;"10004882";0,147;Q4;11;135;439;2349;159;439;0,40;17,40;30,30;0;12;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
213;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,147;Q4;19;68;287;1394;133;287;0,38;20,50;31,62;0;7;China;Asiatic Region;"";"2008-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering; Mathematics"
214;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,146;Q4;9;86;294;1707;100;294;0,30;19,85;28,91;0;18;China;Asiatic Region;"Zhejiang University";"2015-2023";"Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
215;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,144;Q4;15;32;281;691;165;281;0,65;21,59;25,56;0;4;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
216;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,143;Q4;20;79;250;1610;88;250;0,38;20,38;40,00;0;15;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
217;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,142;Q4;18;54;191;1093;74;191;0,32;20,24;34,01;0;8;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
218;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,142;Q4;15;144;260;0;116;260;0,45;0,00;36,75;0;36;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
219;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,138;Q4;19;242;827;4447;303;827;0,29;18,38;35,06;0;21;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
220;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,134;Q4;12;176;515;4494;156;515;0,34;25,53;36,56;0;9;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
221;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,131;Q4;14;120;441;2833;116;441;0,23;23,61;36,96;0;14;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
222;12667;"High Technology Letters";journal;"10066748";0,131;Q4;12;50;167;1088;48;167;0,26;21,76;41,10;0;2;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
223;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,129;Q4;19;380;1199;12186;426;1199;0,37;32,07;38,95;0;88;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
224;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,128;Q4;15;60;190;2281;58;190;0,30;38,02;36,46;0;15;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
225;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,126;Q4;15;212;642;2578;184;642;0,27;12,16;30,50;0;52;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
226;21100830110;"Journal of Dynamics and Control";journal;"16726553";0,124;Q4;6;56;190;1473;72;190;0,44;26,30;26,55;0;4;China;Asiatic Region;"";"2017-2020, 2023";"Computational Mechanics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
227;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,118;Q4;14;69;268;2276;63;268;0,14;32,99;33,78;0;22;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
228;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,118;Q4;14;104;328;2398;81;328;0,26;23,06;41,82;0;25;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
229;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,114;Q4;12;77;255;1894;60;255;0,24;24,60;41,13;0;20;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
230;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
231;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,110;Q4;12;80;232;2057;31;232;0,12;25,71;49,04;0;7;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
232;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,110;Q4;13;80;334;2864;53;334;0,14;35,80;32,58;0;11;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
233;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,109;Q4;11;68;541;678;32;541;0,04;9,97;29,91;0;6;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
234;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,107;Q4;20;168;551;2757;55;551;0,13;16,41;29,93;0;30;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
235;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,106;Q4;3;5;17;152;2;15;0,00;30,40;50,00;0;4;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
236;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,103;Q4;7;88;254;1089;19;254;0,10;12,38;27,98;0;5;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
237;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,102;Q4;10;315;424;3588;21;424;0,03;11,39;47,60;0;110;China;Asiatic Region;"Science China Press";"2008-2023";"Chemistry (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering"
238;21101154268;"Aero Weaponry";journal;"16735048";;-;11;98;283;2377;263;283;0,85;24,26;29,31;0;1;China;Asiatic Region;"Editorial Office of Aero Weaponry";"2019-2023";"Aerospace Engineering";"Engineering"
239;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";;-;9;20;27;936;80;26;2,96;46,80;18,03;0;3;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computers in Earth Sciences; Control and Systems Engineering; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering"
240;21101156913;"Biomaterials Translational";journal;"2096112X";;-;12;28;42;2211;110;39;2,62;78,96;49,00;0;5;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical); Biomaterials; Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine"
241;21101162823;"Biotechnology Notes";journal;"26659069";;-;5;20;9;861;23;9;2,56;43,05;37,50;0;5;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
242;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;178;511;2900;1033;506;1,71;16,29;34,79;0;89;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
243;21101162671;"Bulletin of the Chinese Ceramic Society";journal;"10011625";;-;11;493;1719;13628;1118;1718;0,68;27,64;33,10;0;99;China;Asiatic Region;"";"2020-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
244;21101170296;"CAAI Transactions on Intelligent Systems";journal;"16734785";;-;12;130;412;3888;370;409;0,87;29,91;33,60;0;14;China;Asiatic Region;"";"2019-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
