Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
335;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,410;Q3;69;75;261;3258;607;247;1,85;43,44;51,10;4;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
336;21100980647;"Health Services Insights";journal;"11786329";0,409;Q3;23;64;66;2280;135;59;2,04;35,63;43,19;5;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
337;21100239606;"Therapeutic Innovation and Regulatory Science";journal;"21684790, 21684804";0,406;Q3;51;137;479;3451;560;420;1,03;25,19;49,91;7;33;United States;Northern America;"SAGE Publications Inc.";"1970, 1972, 1974-2006, 2008-2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
338;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,405;Q3;37;94;343;2103;402;283;0,99;22,37;48,95;0;59;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
339;19054;"Military Medicine";journal;"1930613X, 00264075";0,403;Q3;79;407;1319;8302;1852;1226;1,21;20,40;39,24;21;125;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
340;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,402;Q3;54;76;229;3452;635;229;2,72;45,42;48,91;3;26;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
341;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,401;Q3;43;38;118;1646;292;114;1,91;43,32;64,33;2;18;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
342;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,399;Q3;74;190;548;5875;785;464;1,26;30,92;53,63;43;105;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
343;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,399;Q3;53;108;293;2100;408;228;1,27;19,44;25,53;2;15;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
344;21100267980;"GERMS";journal;"22482997";0,396;Q3;18;66;105;1773;228;86;2,06;26,86;53,61;3;45;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine"
345;21100923470;"Safety";journal;"2313576X";0,396;Q3;21;82;196;4369;399;196;1,99;53,28;36,33;2;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
346;17800156772;"International Journal of Workplace Health Management";journal;"17538351, 1753836X";0,393;Q3;30;38;103;2284;160;100;1,44;60,11;52,03;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine"
347;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,392;Q3;26;18;85;943;106;84;1,36;52,39;33,77;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
348;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;-;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
349;21100824974;"African Journal of Laboratory Medicine";journal;"22252002, 22252010";0,390;Q3;17;49;103;1148;131;94;0,83;23,43;39,05;1;29;South Africa;Africa;"AOSIS (Pty) Ltd";"2014, 2016-2023";"Clinical Biochemistry (Q3); Medical Laboratory Technology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
350;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,387;Q3;68;67;154;2607;266;143;1,84;38,91;49,82;7;31;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
351;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,387;Q3;57;117;283;3250;428;238;1,39;27,78;64,66;17;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
352;24412;"Community Dental Health";journal;"0265539X";0,387;Q3;54;50;139;1400;197;126;1,39;28,00;63,84;0;25;United Kingdom;Western Europe;"FDI World Dental Press Ltd";"1984-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
353;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,386;Q3;25;32;89;1561;116;80;0,94;48,78;57,35;6;19;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q2); Life-span and Life-course Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
354;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,385;Q3;63;140;379;3263;660;247;1,48;23,31;42,29;1;48;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
355;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,385;-;51;127;240;3756;526;226;1,86;29,57;49,16;1;46;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
356;19947;"Zeitschrift fur Gesundheitswissenschaften";journal;"09431853";0,382;Q3;39;168;251;5757;339;247;1,10;34,27;47,05;8;99;Germany;Western Europe;"Springer Verlag";"1993-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
357;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,381;Q3;56;59;208;1828;380;189;1,66;30,98;50,38;0;31;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
358;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,381;Q3;27;63;187;1315;199;143;0,85;20,87;57,07;0;32;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
359;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,379;Q3;67;59;150;1662;171;150;1,04;28,17;32,00;0;16;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
360;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,377;Q3;31;98;253;3487;419;249;1,68;35,58;44,47;7;89;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Medicine; Social Sciences"
361;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,377;Q3;45;29;66;1294;110;66;1,30;44,62;54,65;7;13;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
362;21100931380;"Environmental Health Insights";journal;"11786302";0,374;Q3;28;47;71;2239;134;65;1,38;47,64;31,69;5;40;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Health, Toxicology and Mutagenesis (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
363;13823;"Noise and Health";journal;"14631741, 19984030";0,372;Q3;59;14;72;306;121;71;1,19;21,86;37,50;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
364;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,371;Q3;32;291;408;8494;786;399;2,01;29,19;41,81;18;216;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
365;5000155600;"Health Education";journal;"1758714X, 09654283";0,370;Q3;42;45;82;2394;126;81;1,28;53,20;59,23;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
366;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,369;Q3;24;82;288;1364;217;192;0,74;16,63;59,43;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
367;29673;"Medicina del Lavoro";journal;"00257818";0,369;Q3;31;54;152;1474;252;131;1,77;27,30;49,12;4;35;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
368;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,366;-;30;59;131;2130;174;101;1,26;36,10;31,58;2;19;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
369;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,364;Q3;75;574;1813;21375;2834;1797;1,62;37,24;34,15;8;106;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Health, Toxicology and Mutagenesis (Q4)";"Chemistry; Energy; Environmental Science; Medicine"
370;98899;"African journal of reproductive health";journal;"11184841";0,360;Q3;49;139;211;3283;239;183;0,85;23,62;47,49;1;111;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
371;21101038555;"Cogent Environmental Science";journal;"23311843";0,356;Q3;25;0;105;0;212;105;1,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2020";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
372;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,355;Q3;34;53;171;1260;186;164;0,98;23,77;54,42;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
373;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,355;Q3;80;191;993;5315;992;979;0,94;27,83;31,05;4;24;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
374;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,354;-;36;70;214;2132;474;210;2,11;30,46;28,08;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
375;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,353;Q3;30;65;221;1829;410;213;1,68;28,14;49,31;3;37;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
376;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,352;Q3;66;114;358;4760;667;358;1,63;41,75;58,16;2;44;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
377;21101055039;"Cities and Health";journal;"23748834";0,351;Q3;22;92;79;2511;108;73;1,21;27,29;47,59;28;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Urban Studies (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
378;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,350;Q3;24;45;128;947;140;102;0,97;21,04;53,76;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
379;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,350;Q3;26;29;79;1436;77;67;0,63;49,52;64,91;1;10;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q3); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
380;19900192595;"Zdravstveno Varstvo";journal;"18542476, 03510026";0,347;Q3;17;33;97;1123;160;97;1,41;34,03;65,57;0;9;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
381;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,344;Q3;53;368;1088;9045;1406;736;1,12;24,58;44,70;2;169;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
382;19700174682;"Safer Communities";journal;"17578043";0,344;Q3;16;17;46;894;57;45;0,77;52,59;23,33;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q2); Safety Research (Q2); Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
383;20796;"Gesundheitswesen";journal;"14394421, 09413790";0,342;Q3;47;138;458;3032;373;408;0,81;21,97;49,19;8;58;Germany;Western Europe;"Georg Thieme Verlag";"1992-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
384;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,338;Q3;43;184;320;2984;398;258;1,03;16,22;46,32;0;93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
385;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";0,333;Q3;10;18;41;851;55;33;1,43;47,28;32,65;0;9;United States;Northern America;"Brookings Institution Press";"2018-2023";"Development (Q3); Human-Computer Interaction (Q3); Public Health, Environmental and Occupational Health (Q3); Behavioral Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Social Sciences"
386;17800156747;"Healthcare Policy";journal;"17156580, 17156572";0,331;Q3;30;36;106;1424;116;95;1,18;39,56;59,46;1;11;Canada;Northern America;"Longwoods Publishing Corp.";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
387;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,331;Q3;14;45;43;1503;59;37;1,67;33,40;61,18;5;30;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
388;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,329;Q3;51;204;397;9406;823;396;2,01;46,11;38,10;0;69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
389;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,327;Q3;25;25;75;1098;90;62;1,41;43,92;53,28;2;13;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
390;19900193846;"MSMR";journal;"21580111, 21528217";0,325;Q3;21;42;98;687;81;78;0,83;16,36;48,28;0;23;United States;Northern America;"Armed Forces Health Surveillance Center";"2011-2016, 2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
391;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,324;Q3;37;42;113;856;166;91;1,13;20,38;41,18;1;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
392;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,323;Q3;34;14;50;438;56;40;1,42;31,29;46,51;0;10;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
393;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,321;Q3;38;22;60;698;81;59;0,88;31,73;79,71;0;5;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
394;145675;"Social Work in Mental Health";journal;"15332985, 15332993";0,321;Q3;27;39;123;1784;131;122;0,90;45,74;67,88;2;20;United States;Northern America;"Routledge";"2002-2023";"Social Sciences (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Social Work (Q4)";"Medicine; Social Sciences"
395;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,319;Q3;33;30;46;1192;65;46;1,57;39,73;43,97;2;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
396;23368;"Journal of Environmental Health";journal;"00220892";0,319;Q3;40;83;213;1231;144;128;0,41;14,83;53,09;0;36;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
397;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,316;Q3;28;60;148;2383;222;148;1,53;39,72;40,58;0;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
398;21101041533;"Advances in Public Health";journal;"23147784, 23566868";0,315;Q3;14;20;54;675;149;54;2,76;33,75;19,32;1;11;Egypt;Africa/Middle East;"Hindawi Limited";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
399;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,310;Q3;44;209;256;6983;281;254;1,06;33,41;57,36;12;110;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
400;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,309;Q3;10;49;153;1020;238;125;1,88;20,82;48,91;0;26;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
401;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,307;Q3;29;79;228;986;177;167;0,73;12,48;42,50;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
402;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,306;Q3;38;37;75;1945;97;70;1,10;52,57;54,10;3;12;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
403;21467;"International Quarterly of Community Health Education";journal;"0272684X, 15413519";0,306;Q3;23;114;115;4283;119;110;0,82;37,57;48,85;0;73;United States;Northern America;"SAGE Publications Inc.";"1980, 1988, 1999, 2004-2021";"Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
404;13171;"Biocontrol Science";journal;"18840205, 13424815";0,303;Q3;31;37;90;837;124;90;1,54;22,62;33,70;0;13;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
405;144880;"Chinese Journal of Endemiology";journal;"10004955";0,302;Q3;27;234;618;6404;721;615;1,31;27,37;37,69;0;113;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Public Health, Environmental and Occupational Health (Q3); Microbiology (medical) (Q4)";"Medicine"
406;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,298;Q3;38;112;438;2011;298;245;0,74;17,96;55,71;0;61;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
407;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,297;Q3;39;51;206;1147;274;199;1,24;22,49;43,44;3;34;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
408;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,297;Q3;26;67;169;1069;175;138;0,98;15,96;34,55;3;10;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
409;21101037128;"Pedagogy in Health Promotion";journal;"23733799, 23733802";0,297;Q3;13;64;122;1442;102;105;0,85;22,53;76,77;3;37;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
410;21100975686;"IISE Transactions on Occupational Ergonomics and Human Factors";journal;"24725838, 24725846";0,295;Q3;12;22;57;841;98;54;1,89;38,23;30,65;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Human Factors and Ergonomics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
411;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,294;Q3;14;44;130;1830;113;111;0,89;41,59;70,00;0;13;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
412;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,294;Q3;28;37;58;1018;86;51;1,26;27,51;39,06;0;9;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
413;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,294;Q3;37;0;113;0;95;113;0,49;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
414;4700152751;"Journal of Workplace Behavioral Health";journal;"15555259, 15555240";0,294;Q3;23;21;50;949;46;47;0,54;45,19;38,89;0;8;United States;Northern America;"Routledge";"2005-2023";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
415;16813;"Journal of Rehabilitation";journal;"00224154";0,293;Q3;40;33;76;1601;62;74;0,63;48,52;64,29;0;16;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
416;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q3;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
