Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;41;119;620;42;119;0,33;15,12;10,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
179;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,461;Q2;75;103;312;617;271;309;0,92;5,99;22,02;3;0;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Computer Science Applications (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
180;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,339;Q1;52;37;96;615;63;96;0,77;16,62;10,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
181;21100805354;"GeroScience";journal;"25092715, 25092723";0,351;Q2;87;16;59;608;52;55;1,00;38,00;43,75;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;25672;"Phonetica";journal;"00318388, 14230321";0,326;Q2;47;12;45;602;18;45;0,37;50,17;33,33;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q2); Linguistics and Language (Q2)";"Physics and Astronomy; Social Sciences"
183;19374;"AAPS PharmSciTech";journal;"15309932";0,162;Q2;116;36;40;601;20;38;0,50;16,69;28,42;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Agronomy and Crop Science (Q4); Aquatic Science (Q4); Drug Discovery (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
184;145690;"Journal of Geometry";journal;"00472468, 14208997";0,241;Q4;23;55;210;587;32;210;0,11;10,67;25,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
185;37995;"Geophysical Journal";journal;"02759128";0,123;Q4;6;34;162;571;20;162;0,07;16,79;47,22;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1981-1984, 1988-1989, 1993-2001";"Geology (Q4)";"Earth and Planetary Sciences"
186;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,143;Q3;61;13;28;565;9;28;0,32;43,46;26,32;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
187;3900148510;"Forum of Nutrition";journal;"16600347";0,799;Q1;35;20;15;561;33;15;0,00;28,05;27,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
188;29319;"Current Oncology";journal;"17187729";0,152;Q3;68;19;120;558;15;100;0,16;29,37;22,35;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q3)";"Medicine"
189;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,190;Q3;24;20;74;551;26;74;0,35;27,55;20,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
190;21247;"International Journal of Immunotherapy";journal;"02559625";0,176;Q4;12;24;44;542;20;44;0,64;22,58;25,76;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
191;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,322;Q3;42;17;56;537;18;56;0,43;31,59;31,43;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
192;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,111;Q3;15;34;82;515;10;76;0,15;15,15;11,11;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q4)";"Medicine"
193;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;33;109;498;31;95;0,32;15,09;12,50;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
194;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,108;Q3;28;44;290;497;9;234;0,03;11,30;15,07;0;0;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
195;26238;"Monographs in Oral Science";journal;"00770892";0,270;Q3;52;8;9;490;10;9;1,11;61,25;28,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
196;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,306;Q3;15;24;54;487;26;54;0,49;20,29;4,17;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
197;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q2;71;36;189;481;209;184;0,92;13,36;12,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
198;14068;"Psychotherapies";journal;"0251737X";0,124;Q4;10;27;84;476;8;71;0,05;17,63;28,57;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
199;17600155117;"Devenir";journal;"10158154";;-;13;19;0;468;0;0;0,00;24,63;60,87;2;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
200;22549;"Public Health Reviews";journal;"21076952, 03010422";0,148;Q2;51;22;88;466;20;88;0,20;21,18;40,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
201;19060;"International Journal of Tissue Reactions";journal;"02500868";0,394;Q3;27;20;49;463;57;49;0,97;23,15;45,71;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
202;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,920;Q2;47;26;79;457;54;79;0,67;17,58;20,93;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
203;130124;"Sensors";journal;"14248220";;-;245;20;0;457;0;0;0,00;22,85;22,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry; Atomic and Molecular Physics, and Optics; Biochemistry; Electrical and Electronic Engineering; Instrumentation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
204;144966;"Feminist Legal Studies";journal;"09663622";0,112;Q4;35;11;36;455;5;36;0,16;41,36;72,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q4)";"Social Sciences"
205;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,191;Q2;56;47;95;454;23;80;0,19;9,66;34,92;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Medicine (miscellaneous) (Q2); Education (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
206;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";;-;41;20;0;451;0;0;0,00;22,55;5,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
207;22435;"International Journal of Clinical Pharmacology Research";journal;"02511649";0,188;Q3;32;17;50;444;55;50;1,36;26,12;20,63;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1981-2005";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;5400152705;"Archives des Sciences";journal;"1661464X";0,205;Q2;16;15;51;443;17;51;0,32;29,53;26,47;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q2)";"Multidisciplinary"
209;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,610;Q2;33;14;46;441;44;46;0,57;31,50;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
210;13715;"Entropy";journal;"10994300";0,125;Q4;101;17;23;440;4;23;0,17;25,88;4,55;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
211;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,102;Q4;24;57;227;425;16;215;0,05;7,46;60,15;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
212;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,113;Q3;30;17;43;403;4;38;0,10;23,71;72,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
213;22399;"Advances in Cardiology";journal;"16622839, 00652326";;-;29;1;0;398;0;0;0,00;398,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine";"Medicine"
214;69406;"Medical Biochemistry";journal;"10270256";0,155;Q4;4;9;23;358;5;21;0,29;39,78;22,73;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1998-1999, 2001";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
215;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,256;Q3;65;27;41;356;10;41;0,24;13,19;11,36;0;0;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Applied Mathematics (Q3); Analysis (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
216;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";;-;11;36;0;351;0;0;0,00;9,75;46,94;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
217;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q1;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
218;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,424;Q2;11;11;15;342;13;13;0,87;31,09;36,84;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Ecology (Q2); Environmental Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
219;25809;"Positivity";journal;"13851292, 15729281";0,550;Q2;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
220;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,113;Q4;2;28;40;299;4;34;0,10;10,68;0,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
221;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,198;Q4;19;17;64;291;8;64;0,14;17,12;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
222;20622;"Experimental Techniques";journal;"07328818, 17471567";0,278;Q2;42;56;113;286;50;113;0,45;5,11;8,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
223;19700170842;"EMPA Activities";journal;"16601394";0,110;Q4;4;7;2;252;0;2;0,00;36,00;20,00;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
224;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";;-;5;5;0;245;0;0;0,00;49,00;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies";"Arts and Humanities"
225;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";;-;19;11;0;242;0;0;0,00;22,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,168;Q2;11;8;21;236;5;21;0,08;29,50;11,11;0;0;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q2)";"Multidisciplinary"
227;17600155211;"Curriculum Perspectives";journal;"01597868";0,120;Q4;15;22;66;232;2;31;0,03;10,55;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980-1994, 1996-2003, 2006-2023";"Education (Q4)";"Social Sciences"
228;147234;"Selecta Mathematica, New Series";journal;"10221824";1,835;Q1;49;14;47;228;48;47;0,66;16,29;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
229;29344;"Pflege";journal;"10125302";0,102;Q4;15;44;131;217;13;127;0,12;4,93;67,92;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
230;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;53;158;212;20;137;0,14;4,00;9,38;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
231;27452;"Annales Nestle";journal;"05178606, 16614011";0,103;Q4;11;5;45;205;5;36;0,13;41,00;33,33;0;0;Switzerland;Western Europe;"S. Karger AG";"1962, 1980-2010";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
232;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,251;Q2;43;9;168;203;57;168;0,28;22,56;30,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
233;20174;"Dengue Bulletin";journal;"1020895X";;-;27;22;0;187;0;0;0,00;8,50;30,19;0;0;Switzerland;Western Europe;"World Health Organization";"2001-2009";"Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
234;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,227;Q3;41;76;55;149;22;55;0,40;1,96;28,03;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
235;77744;"International journal of surgical investigation";journal;"10285229";0,116;Q3;19;20;127;133;9;127;0,07;6,65;16,42;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1999-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
236;21286;"Acta Leprologica";journal;"00015938";0,179;Q3;10;9;44;130;7;40;0,22;14,44;60,00;0;0;Switzerland;Western Europe;"Ordre de Malte Pour I'Assistance aux Lepreux";"1978-2001, 2003";"Dermatology (Q3)";"Medicine"
237;5600152895;"Osterreichische Zeitschrift fur Soziologie";journal;"10110070";;-;12;5;0;127;0;0;0,00;25,40;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Social Sciences (miscellaneous)";"Social Sciences"
238;34541;"Automedica";journal;"00950963";0,144;Q4;5;5;24;98;6;22;0,26;19,60;28,57;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1974-1975, 1977-1984, 1992-1994, 1998-2001";"Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
239;17700155305;"InfoKara";journal;"10219056";;-;6;17;0;88;0;0;0,00;5,18;63,64;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
240;60305;"ComTec";journal;"14203715";0,100;Q4;1;143;53;85;0;53;0,00;0,59;20,69;0;0;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
241;19471;"WHO Drug Information";journal;"10109609";0,140;Q3;11;16;363;80;14;264;0,03;5,00;35,71;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
242;75350;"Modern Geology";journal;"00267775";0,264;Q2;10;2;7;64;4;7;0,57;32,00;40,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1976, 1979-1982, 1984-1987, 1991, 1993, 1995, 1997, 1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
243;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;10;29;60;0;27;0,00;6,00;28,57;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
244;18665;"ABB Review (discontinued)";journal;"10133119";0,207;Q3;18;63;109;58;32;109;0,24;0,92;4,35;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
245;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,258;Q2;35;5;51;50;38;51;0,53;10,00;8,33;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
246;39693;"Bibliotheca nutritio et dieta";journal;"00678198";0,155;Q3;4;5;2;48;0;2;0,00;9,60;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1960, 1964-1983, 1985-1992, 1994-1996, 1998, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
247;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,129;Q2;16;14;86;47;14;86;0,23;3,36;0,00;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
248;66700;"Acta Urologica Italica";journal;"03942511";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-1999";"Urology (Q4)";"Medicine"
249;19484;"Antibiotics and chemotherapy";journal;"00664758, 16622863";0,125;Q3;8;0;19;0;8;19;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1956, 1964-1965, 1968-1971, 1974-1976, 1978-1983, 1985, 1987-1989, 1991-1992, 1994-1996, 1998, 2000";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
250;12089;"Behavior Analyst";journal;"07386729, 21968918";0,739;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
251;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,107;Q2;6;3;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
252;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,107;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
253;21100829249;"Biotherapy";journal;"15738280, 0921299X";0,335;Q2;22;0;49;0;59;48;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1988-1994, 1996-1998";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
254;145635;"Candollea";journal;"03732967";0,151;Q4;21;0;18;0;3;18;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
255;98806;"Carbohydrate Letters";journal;"10735070";0,233;Q3;12;0;87;0;29;86;0,34;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-2000";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
256;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,136;Q4;5;0;47;0;7;45;0,14;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
257;12657;"Contributions to Gynecology and Obstetrics";journal;"03044246";0,101;Q4;8;0;17;0;0;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1976-1980, 1982-1987, 1989, 1991, 1994, 2000";"Obstetrics and Gynecology (Q4)";"Medicine"
258;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,659;Q2;7;0;13;0;31;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
259;92423;"CVI forum";journal;"10215182";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Childrens Vaccine Initiative (Cvi)";"1992-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
260;32946;"Developments in Biological Standardization";journal;"03015149";0,315;Q2;44;0;313;0;297;313;0,64;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1974-2000";"Public Health, Environmental and Occupational Health (Q2); Biotechnology (Q3); Drug Discovery (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
261;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,278;Q2;45;0;31;0;19;31;0,61;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
262;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,115;Q3;4;0;52;0;5;52;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences"
263;25753;"Ecologae Geologicae Helvetiae";journal;"00129402";0,794;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Geologischen Gesellschaft";"1970, 1980-1985, 1987-2006";"Geology (Q1)";"Earth and Planetary Sciences"
264;35477;"Experimental Nephrology";journal;"10187782";0,802;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1993-2002";"Nephrology (Q1)";"Medicine"
265;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,164;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Medicine (miscellaneous) (Q2); Complementary and Alternative Medicine (Q3)";"Medicine"
266;26824;"Genus";journal;"00166987, 20355556";0,194;Q2;21;0;13;0;7;13;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q2)";"Social Sciences"
267;28482;"Gesnerus";journal;"00169161";0,114;Q3;12;21;31;0;2;31;0,05;0,00;10,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
268;28483;"Gesnerus. Supplement";journal;"10173293";0,121;Q3;1;0;2;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"1990, 1993, 1995, 1998, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
269;5000159703;"Helvetica Physica Acta";journal;"00180238";0,283;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996, 1998-1999";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
