Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;19700187629;"Safundi";journal;"17533171, 15431304";0,108;Q4;16;16;57;232;3;57;0,07;14,50;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
189;145648;"Refuge";journal;"19207336, 02295113";0,107;-;31;8;74;544;13;67;0,12;68,00;45,45;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
190;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
191;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,106;Q4;33;19;75;398;10;71;0,13;20,95;18,75;2;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;5700162947;"Global Economic Review";journal;"1226508X";0,105;Q4;25;26;75;802;5;73;0,02;30,85;20,51;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;5800169272;"International Journal of Intelligence and CounterIntelligence";journal;"08850607";0,105;Q4;23;36;85;1155;39;85;0,64;32,08;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-1991, 1993-2023";"Political Science and International Relations (Q4)";"Social Sciences"
194;4000148701;"Perspectives on Politics";journal;"15375927";0,105;Q4;97;48;90;2517;125;86;1,39;52,44;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q4)";"Social Sciences"
195;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,104;Q4;11;42;113;200;5;21;0,07;4,76;0,00;7;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,104;Q4;20;6;51;508;5;48;0,00;84,67;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
197;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,104;Q4;23;0;5;0;0;5;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q4)";"Social Sciences"
198;145058;"Journal of Peacebuilding and Development";journal;"21657440, 15423166";0,103;Q4;16;8;8;271;0;8;0,00;33,88;66,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2010, 2013-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
199;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
200;5800169166;"Congress and the Presidency";journal;"07343469";0,102;Q4;18;8;24;380;6;24;0,06;47,50;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
201;145266;"Ethnic Studies Report";journal;"10105832";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Sri Lanka;Asiatic Region;"";"";"Cultural Studies (Q3); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
202;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;19;66;620;9;66;0,18;32,63;16,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
203;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,102;Q4;12;2;12;310;0;12;0,00;155,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
204;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,102;Q4;15;4;9;176;0;9;0,00;44,00;0,00;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q4)";"Social Sciences"
205;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,102;Q4;13;11;14;118;0;13;0,00;10,73;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
206;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,102;Q4;22;13;10;937;0;10;0,00;72,08;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
207;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,101;Q4;12;5;24;280;1;24;0,06;56,00;0,00;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
208;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;7;17;429;2;16;0,12;61,29;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;-;14;21;18;203;2;17;0,11;9,67;16,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,101;Q4;13;20;66;0;7;66;0,07;0,00;26,92;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
211;26501;"Low Intensity Conflict and Law Enforcement";journal;"09662847";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Frank Cass Publishers";"1993-1996, 2000-2002, 2004-2005";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
212;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;13;33;502;3;30;0,09;38,62;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
213;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;18;62;281;2;62;0,02;15,61;22,22;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
214;21100199322;"Philippine Political Science Journal";journal;"01154451, 2165025X";0,101;Q4;14;6;18;255;0;14;0,00;42,50;0,00;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1974-1982, 1989-1990, 1992, 1994, 1998-2023";"Political Science and International Relations (Q4)";"Social Sciences"
215;12100157009;"Politics and Policy";journal;"15555623";0,101;Q4;32;30;91;1259;11;88;0,10;41,97;17,95;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
216;19900192125;"Strategic Comments";journal;"13567888";0,101;Q4;5;5;25;0;2;25;0,07;0,00;0,00;1;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
217;23891;"China Report";journal;"00094455, 0973063X";0,100;Q4;18;25;82;344;4;81;0,04;13,76;33,33;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
218;12907;"Current";journal;"00113131";0,100;Q4;3;56;119;0;0;119;0,00;0,00;18,75;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
219;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;17;42;909;1;42;0,04;53,47;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
220;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;121;343;0;7;320;0,03;0,00;37,14;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;61;558;6;61;0,02;25,36;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
222;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,100;Q4;5;11;43;356;1;42;0,04;32,36;44,44;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
223;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;62;120;3;55;0,03;7,06;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
224;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;13;41;456;3;41;0,12;35,08;7,14;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
225;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,100;Q4;10;48;114;618;2;114;0,01;12,88;20,83;5;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
226;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,100;Q4;17;43;120;1347;4;110;0,02;31,33;45,00;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
227;87222;"Review of Politics";journal;"00346705";0,100;Q4;25;29;72;2030;9;71;0,04;70,00;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;24;149;919;0;145;0,00;38,29;29,17;3;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
229;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;107;49;340;2;40;0,04;3,18;20,31;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
230;18929;"African Studies";journal;"00020184, 14692872";;-;30;14;28;593;42;24;0,23;42,36;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
231;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
232;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;9;32;0;9;30;0,18;0,00;9,09;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
233;74283;"Asian Perspective";journal;"02589184";;-;26;31;0;530;0;0;0,00;17,10;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies";"Social Sciences"
234;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;16;27;12;6;27;0,44;0,75;26,67;3;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
235;130158;"British Journal of Politics and International Relations";journal;"13691481";;-;55;41;0;1673;0;0;0,00;40,80;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
236;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";;-;51;35;85;1003;34;81;0,52;28,66;22,58;19;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations";"Social Sciences"
237;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;53;1572;6;53;0,00;104,80;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
238;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;23;94;458;1;77;0,02;19,91;52,38;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
239;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;6;36;150;4;36;0,06;25,00;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
240;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;36;53;0;22;53;0,44;0,00;18,18;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
241;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;71;922;74;71;1,09;41,91;5,26;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
242;4400151505;"Critical Review";journal;"08913811";;-;32;24;21;714;7;21;0,33;29,75;7,41;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
243;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;15;179;0;12;0,00;29,83;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
244;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";;-;11;18;32;413;8;28;0,35;22,94;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
245;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;80;980;72;74;0,89;37,69;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
246;145598;"European Journal of International Law";journal;"09385428, 14643596";;-;74;43;0;3776;0;0;0,00;87,81;26,19;27;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
247;21101045769;"European Security";journal;"17461545, 09662839";;-;34;23;62;0;19;61;0,27;0,00;19,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
248;8000153132;"Global Jurist";journal;"19342640";;-;11;16;21;365;1;21;0,05;22,81;38,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law; Political Science and International Relations";"Social Sciences"
249;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";;-;19;39;0;496;0;0;0,00;12,72;19,51;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies; Political Science and International Relations";"Social Sciences"
250;5600155013;"Intelligence and National Security";journal;"02684527";;-;32;33;104;0;25;94;0,19;0,00;0,00;3;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
251;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";;-;17;10;0;528;0;0;0,00;52,80;21,43;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
252;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;11;77;0;39;74;0,56;0,00;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
253;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;14;35;427;24;35;0,48;30,50;25,00;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
254;25868;"Internationale Politik und Gesellschaft";journal;"09452419";;-;12;39;0;986;0;0;0,00;25,28;31,82;0;0;Germany;Western Europe;"Verlag J.H.W. Dietz Nachfolger GmbH";"2005-2011";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
255;5800170866;"Irish Political Studies";journal;"07907184";;-;27;15;44;394;15;44;0,30;26,27;8,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
256;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;24;72;816;16;68;0,12;34,00;30,77;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
257;5600153506;"Israel Affairs";journal;"13537121";;-;21;14;56;0;7;56;0,21;0,00;12,50;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
258;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;17;54;1013;6;54;0,10;59,59;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
259;5600152970;"Japanese Studies";journal;"10371397";;-;21;16;40;551;9;38;0,21;34,44;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
260;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";;-;27;14;41;527;15;34;0,41;37,64;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
261;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;53;790;24;51;0,49;37,62;21,43;12;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
262;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;24;85;0;27;75;0,25;0,00;16,67;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
263;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;14;0;1580;0;0;0,00;112,86;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
264;200147104;"Journal of Public and International Affairs";journal;"1070521X";;-;9;12;0;370;0;0;0,00;30,83;36,36;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations";"Social Sciences"
265;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;16;43;352;10;42;0,23;22,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
266;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;18;49;0;9;37;0,19;0,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
267;4800156301;"McKinsey Quarterly";journal;"00475394";;-;41;95;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
268;145265;"Middle East Quarterly";journal;"10739467";;-;19;42;0;1702;0;0;0,00;40,52;11,11;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
269;5600155625;"Politikon";journal;"02589346, 14701014";;-;28;17;28;596;11;26;0,32;35,06;56,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
270;21101047929;"Review of European and Russian Affairs";journal;"17184835";;-;6;5;0;148;0;0;0,00;29,60;20,00;0;0;Canada;Northern America;"Carleton University - Centre for European Studies";"2005-2009, 2011-2013, 2015-2018";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
271;144678;"Revija Za Socijalnu Politiku";journal;"13302965";;-;15;18;0;421;0;0;0,00;23,39;50,00;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
272;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;12;23;564;1;23;0,04;47,00;0,00;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
273;24276;"Revue d'Economie Politique";journal;"03732630";;-;17;47;0;1282;0;0;0,00;27,28;24,56;3;0;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations";"Social Sciences"
274;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";;-;30;18;85;975;14;81;0,17;54,17;19,05;7;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations";"Social Sciences"
275;300147005;"Tamkang Journal of International Affairs";journal;"10274979";;-;5;16;0;616;0;0;0,00;38,50;37,50;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management; Education; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Social Sciences"
276;145676;"Thunderbird International Business Review";journal;"10964762";;-;51;35;0;1215;0;0;0,00;34,71;30,65;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management; Geography, Planning and Development; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
277;100147347;"Transnational Corporations";journal;"10149562";;-;28;12;0;549;0;0;0,00;45,75;40,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
278;4400151405;"Uluslararasi Iliskiler";journal;"13047310";;-;11;6;0;301;0;0;0,00;50,17;0,00;0;0;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations";"Social Sciences"
