Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,187;Q1;12;15;40;476;13;30;0,45;31,73;50,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
177;6500153192;"Journal of Roman Studies";journal;"00754358";0,225;Q1;49;23;29;803;23;29;0,89;34,91;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
178;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,103;Q3;9;10;31;0;6;29;0,05;0,00;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
179;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
180;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;11;27;650;0;27;0,00;59,09;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
181;21101068960;"Performing Ethos";journal;"17571987, 17571979";0,101;Q4;2;5;31;45;1;27;0,07;9,00;100,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,142;Q2;6;13;28;417;11;26;0,09;32,08;87,50;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
183;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q3;11;10;25;338;3;25;0,20;33,80;58,33;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
184;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,104;Q3;4;7;29;310;3;22;0,10;44,29;60,00;0;1;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
185;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q4;2;0;24;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
186;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,124;Q2;3;8;23;404;9;19;0,38;50,50;14,29;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Visual Arts and Performing Arts (Q2); Music (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
187;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,102;Q4;8;1;20;48;3;19;0,00;48,00;0,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
188;21100200609;"New Cinemas";journal;"14742756, 20400578";0,130;Q2;7;0;18;0;8;18;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
189;21100943609;"Artifact";journal;"17493471, 17493463";0,149;Q2;2;0;22;0;6;17;0,31;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
190;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,112;Q3;13;1;19;35;3;17;0,09;35,00;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
191;21100847373;"Digital Icons";journal;"20437633";0,128;Q2;3;0;14;0;7;12;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"School of Modern Languages and Cultures, University of Leeds";"2017";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
192;6500153186;"Folk Music Journal";journal;"05319684";0,113;Q3;7;0;14;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
193;16200154719;"Film Studies";journal;"14690314";0,104;Q3;8;0;9;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
194;21101105163;"Performing Islam";journal;"20431015, 20431023";0,105;Q3;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Religious Studies (Q4)";"Arts and Humanities"
195;22361;"Print Quarterly";journal;"02658305";0,106;Q3;8;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
196;6400153198;"Sight and Sound";journal;"00374806";0,108;Q3;10;0;11;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
197;6500153102;"Opera";journal;"00303526";;-;1;3;0;119;0;0;0,00;39,67;0,00;0;2;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
