Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;21100847478;"Geological Research in Moravia and Silesia";journal;"23364378, 12126209";0,102;Q4;4;19;13;520;0;13;0,00;27,37;39,34;0;4;Czech Republic;Eastern Europe;"Masaryk University,Faculty of Science,Department of Geological Sciences";"2017-2022";"Geology (Q4)";"Earth and Planetary Sciences"
180;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,102;Q4;7;0;72;0;2;56;0,03;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
181;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,102;Q4;2;9;17;812;4;17;0,24;90,22;11,11;0;3;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
182;21100857772;"Prehled Vyzkumu";journal;"12117250";0,102;Q4;5;10;13;789;4;13;0,31;78,90;28,57;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Linguistics and Language (Q4)";"Social Sciences"
183;21100856610;"Pro-Fil";journal;"12129097";0,102;Q4;3;13;18;348;0;14;0,00;26,77;27,27;0;1;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
184;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,102;-;4;0;81;0;14;80;0,17;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
185;21100797234;"10th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2016 - Proceedings";conference and proceedings;"-";0,101;-;3;0;20;0;8;18;0,40;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
186;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,101;Q4;4;25;91;441;1;64;0,02;17,64;45,65;0;9;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
187;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q3;2;9;36;193;2;36;0,04;21,44;54,55;0;2;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
188;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q3;2;11;41;326;2;35;0,04;29,64;50,00;0;3;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Literature and Literary Theory (Q3); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,101;Q4;6;17;16;683;1;16;0,06;40,18;100,00;1;9;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q4)";"Social Sciences"
190;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;17;36;451;1;36;0,04;26,53;58,33;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q3;4;14;18;433;1;15;0,00;30,93;25,00;0;3;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
192;5800208054;"Linguistica Pragensia";journal;"08628432";0,101;Q4;6;11;31;336;2;31;0,13;30,55;36,36;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2007-2023";"Linguistics and Language (Q4)";"Social Sciences"
193;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,101;Q4;3;50;35;1145;5;35;0,14;22,90;56,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
194;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;9;39;172;1;38;0,04;19,11;50,00;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
195;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;0;47;0;3;43;0,06;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
196;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,101;Q4;7;0;142;0;6;103;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
197;21100394259;"Stred";journal;"18039243";0,101;Q4;2;9;30;71;1;25;0,00;7,89;0,00;0;2;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
198;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,101;Q4;7;34;34;1365;5;29;0,15;40,15;63,16;0;11;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q4)";"Social Sciences"
199;21100456698;"18th Conference of Czech and Slovak Physicists, Conference Proceedings";conference and proceedings;"-";0,100;-;1;0;48;0;0;46;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
200;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
201;21100455214;"Caritas et Veritas";journal;"18050948";0,100;Q4;3;40;66;1269;0;60;0,00;31,73;39,13;0;5;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Education (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;22;99;710;8;92;0,11;32,27;32,14;0;2;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
203;21100446425;"Czech Yearbook of Public and Private International Law";book series;"18050565, 18050999";0,100;Q4;4;29;106;127;2;91;0,03;4,38;100,00;0;15;Czech Republic;Eastern Europe;"Czech Society of International Law";"2015-2022";"Law (Q4)";"Social Sciences"
204;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;22;91;398;5;75;0,02;18,09;64,29;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
205;17700154904;"Eirene";journal;"00461628";0,100;Q4;5;8;94;435;8;90;0,01;54,38;25,00;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
206;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;19;45;302;6;45;0,10;15,89;35,29;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
207;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;44;130;439;2;66;0,02;9,98;52,63;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
208;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,100;Q4;6;0;56;0;4;46;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
209;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;26;85;660;3;80;0,03;25,38;37,50;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
210;58823;"Byzantinoslavica";journal;"00077712";;-;7;16;48;12;3;35;0,09;0,75;27,78;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
211;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";;-;3;9;0;475;0;0;0,00;52,78;54,55;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law";"Social Sciences"
212;21100871796;"Central European Business Review";journal;"18054854, 18054862";;-;12;15;20;671;2;20;0,10;44,73;55,26;0;8;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
213;21100939983;"Clinical Osteology";journal;"25711334, 25711326";;-;2;23;0;495;0;0;0,00;21,52;38,00;0;6;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism; Orthopedics and Sports Medicine";"Medicine"
214;21100930074;"Computer Science Research Notes";journal;"24644625, 24644617";;-;6;49;64;1015;10;61;0,16;20,71;26,28;0;3;Czech Republic;Eastern Europe;"University of West Bohemia";"2017-2023";"Psychiatry and Mental Health";"Medicine"
215;21101041549;"Contradictions";journal;"25707485";;-;2;21;19;170;3;15;0,16;8,10;17,65;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;40;65;1467;320;65;4,92;36,68;46,94;3;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;17;110;684;89;108;0,65;40,24;27,78;1;5;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
218;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";;-;12;12;39;378;21;39;0,61;31,50;59,26;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education";"Social Sciences"
219;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";;-;6;27;0;661;0;0;0,00;24,48;28,57;0;6;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medical Services; Emergency Medicine; Immunology and Microbiology (miscellaneous) ; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
220;21100875677;"Modern Africa";journal;"25707558, 23363274";;-;4;13;0;457;0;0;0,00;35,15;33,33;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Anthropology; Cultural Studies; Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
221;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;14;0;307;0;0;0,00;21,93;73,33;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
222;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";;-;2;24;0;278;0;0;0,00;11,58;48,00;0;4;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
223;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";;-;2;34;0;802;0;0;0,00;23,59;48,39;0;1;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
224;21100886418;"Theatralia";journal;"1803845X, 23364548";;-;1;31;0;565;0;0;0,00;18,23;69,23;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
225;21100935803;"Transactions on Transport Sciences";journal;"18029876";;-;6;15;13;461;0;11;0,00;30,73;42,11;2;9;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology; Automotive Engineering; Civil and Structural Engineering; Management, Monitoring, Policy and Law; Transportation";"Engineering; Environmental Science; Psychology; Social Sciences"
