Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
246;21101019624;"Polymer Crystallization";journal;"25737619";0,313;Q3;16;4;123;167;225;120;1,76;41,75;27,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Engineering; Materials Science"
245;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q3;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
244;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,315;Q3;31;138;409;2524;299;409;0,68;18,29;28,52;0;6;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
243;67736;"Tribology in Industry";journal;"03548996";0,315;Q3;32;60;180;2113;322;180;1,88;35,22;15,87;0;7;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
242;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,316;Q3;49;22;76;1041;149;75;1,86;47,32;22,97;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
241;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,316;Q3;38;51;153;1615;224;126;1,66;31,67;25,62;0;5;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
240;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,318;Q3;36;102;360;3933;807;360;2,18;38,56;26,44;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
239;21100894515;"Materials Letters: X";journal;"25901508";0,318;Q3;11;48;82;700;145;81;1,75;14,58;23,81;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
238;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;19;48;601;83;48;1,82;31,63;20,69;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
237;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,319;Q3;62;81;208;2759;342;208;1,31;34,06;26,42;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
236;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q3;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
235;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,330;Q3;56;52;172;2328;389;172;2,73;44,77;32,88;0;10;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
234;21100305241;"World Journal of Engineering";journal;"17085284";0,330;Q3;23;90;249;3305;509;249;1,80;36,72;24,15;0;34;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
233;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,332;Q3;24;89;293;3046;532;292;1,69;34,22;14,98;0;6;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
232;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,334;Q3;29;26;80;809;128;80;1,66;31,12;19,23;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
231;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,336;Q3;42;17;65;476;76;65;1,10;28,00;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
230;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,336;Q3;38;67;167;2042;301;166;1,77;30,48;18,02;0;19;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
229;13106;"Journal of the American Helicopter Society";journal;"00028711";0,337;Q3;59;46;127;1751;286;126;2,52;38,07;6,03;0;5;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
228;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,338;Q3;58;129;318;3253;379;314;1,09;25,22;16,71;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
227;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,340;Q3;44;23;85;650;120;85;1,54;28,26;21,05;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
226;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,342;Q3;28;60;224;2182;359;223;1,44;36,37;31,08;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
225;27360;"Metallurgist";journal;"00260894, 15738892";0,342;Q3;26;169;452;3314;418;452;0,97;19,61;28,24;0;25;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
224;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,342;Q3;14;28;69;1142;164;68;2,84;40,79;13,56;0;7;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
223;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,344;Q3;85;250;892;11010;1741;890;1,83;44,04;34,21;0;46;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
222;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,345;Q3;42;53;272;1942;390;270;1,12;36,64;21,51;0;4;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q2); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Materials Science"
221;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,346;Q3;64;19;111;587;152;111;1,01;30,89;20,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
220;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,347;Q3;29;81;174;2377;297;174;1,53;29,35;24,07;0;13;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
219;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
218;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,350;Q3;39;23;100;842;125;95;1,22;36,61;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
217;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,350;Q3;77;50;126;2129;198;126;1,16;42,58;22,73;0;7;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
216;29458;"China Welding (English Edition)";journal;"10045341";0,353;Q3;12;15;105;389;91;105;1,04;25,93;27,27;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
215;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,359;Q3;17;28;83;919;58;79;0,68;32,82;19,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
214;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,361;Q3;32;64;239;2161;591;239;2,09;33,77;22,29;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
213;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,365;Q3;16;32;96;1104;166;96;1,91;34,50;37,33;0;4;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
212;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,367;Q3;47;42;91;1736;116;80;1,05;41,33;27,00;0;13;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
211;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,368;Q3;14;35;101;1254;150;98;1,54;35,83;18,92;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
210;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,381;Q3;32;180;532;3332;789;532;1,49;18,51;34,71;0;12;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
209;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,382;Q3;37;65;200;2242;314;200;1,70;34,49;22,00;1;5;United States;Northern America;"Springer New York";"1979-2023";"Mathematics (miscellaneous) (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
208;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,383;Q3;64;44;180;2056;297;175;0,90;46,73;14,40;0;1;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
207;17804;"Materials Science";journal;"1068820X, 1573885X";0,393;Q3;30;116;350;2200;337;350;1,03;18,97;43,75;0;6;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
206;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,399;Q3;26;552;161;19486;656;160;4,64;35,30;16,61;0;123;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
205;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,400;Q3;23;35;100;1166;195;100;1,90;33,31;18,89;0;8;Canada;Northern America;"Growing Science";"2013-2024";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
204;27302;"Materials Transactions";journal;"13459678, 13475320";0,400;Q3;115;230;970;6679;1227;957;1,04;29,04;13,95;0;24;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
203;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q3;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
202;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,404;Q3;15;80;76;2201;167;76;2,34;27,51;30,69;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
201;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,405;Q2;72;556;1645;16511;3175;1645;1,79;29,70;23,37;0;89;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
200;17798;"Materials at High Temperatures";journal;"09603409";0,408;Q2;46;62;147;1905;218;145;1,30;30,73;19,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
199;21100975550;"Jurnal Tribologi";journal;"22897232";0,409;Q2;12;43;132;1307;196;120;1,61;30,40;23,39;0;10;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
198;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,412;Q2;57;53;108;1992;221;108;2,04;37,58;15,76;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
197;14544;"Rheologica Acta";journal;"00354511, 14351528";0,414;Q2;91;65;181;3100;423;178;2,19;47,69;27,88;0;7;Germany;Western Europe;"";"1958, 1961-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
196;20622;"Experimental Techniques";journal;"07328818, 17471567";0,415;Q2;42;67;190;2002;388;188;1,98;29,88;13,10;0;11;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
195;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,416;Q2;65;155;518;6271;1086;513;1,91;40,46;31,72;0;15;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
194;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,418;Q2;39;116;391;6382;1356;390;3,06;55,02;32,11;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
193;19700201604;"International Journal of Structural Integrity";journal;"17579872, 17579864";0,426;Q2;28;53;183;2463;468;178;2,69;46,47;22,52;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Engineering"
192;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,431;Q2;24;28;75;953;131;74;1,58;34,04;19,40;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Civil and Structural Engineering (Q3)";"Engineering"
191;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;113;208;4957;509;204;2,55;43,87;22,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
190;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,437;Q2;24;72;175;3035;437;169;2,46;42,15;31,48;0;55;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
189;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,438;Q2;83;138;488;6735;1230;475;2,41;48,80;33,52;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
188;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,440;Q2;60;68;183;2761;378;176;1,86;40,60;18,42;2;11;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
187;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,440;Q2;34;58;199;2085;377;199;1,88;35,95;29,71;0;9;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
186;17967;"Strain";journal;"14751305, 00392103";0,445;Q2;56;22;88;1009;180;87;2,05;45,86;22,97;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
185;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,446;Q2;71;274;716;13478;1820;715;2,21;49,19;19,38;0;34;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
184;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,447;Q2;28;130;482;4491;688;482;1,59;34,55;24,92;0;17;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
183;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,448;Q2;66;170;528;8320;1367;528;2,62;48,94;39,46;0;49;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
182;19700174655;"Advanced Steel Construction";journal;"1816112X";0,451;Q2;31;40;123;1231;199;123;1,55;30,78;31,82;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
181;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,451;Q2;25;69;90;2873;277;89;2,99;41,64;17,16;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
180;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,456;Q2;51;41;121;1317;258;120;1,49;32,12;23,60;0;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
179;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";0,458;Q2;17;22;58;1072;149;56;2,57;48,73;14,89;0;3;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Ceramics and Composites (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
178;17014;"Journal of Tribology";journal;"15288897, 07424787";0,463;Q2;98;204;406;7884;985;398;2,41;38,65;21,75;0;10;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
177;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,463;Q2;78;72;314;2645;645;314;1,97;36,74;24,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
176;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,465;Q2;31;86;116;3310;289;96;2,61;38,49;36,25;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
175;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,466;Q2;25;36;122;1786;230;117;1,77;49,61;21,28;0;3;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
174;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,467;Q2;36;31;82;1209;174;80;1,85;39,00;17,39;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
173;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,469;Q2;108;153;602;6364;1175;599;1,63;41,59;29,84;0;17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
172;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,475;Q2;16;0;15;0;24;14;1,58;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
