Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
200;21100465146;"Atalanta";journal;"23401176";;-;4;10;0;308;0;0;0,00;30,80;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
201;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";;-;8;26;0;505;0;0;0,00;19,42;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
202;21100466869;"Boletin Academico";journal;"21736723";;-;2;12;0;241;0;0;0,00;20,08;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Architecture; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
203;21100810884;"Boletin de Literatura Oral";journal;"21730695";;-;2;6;0;71;0;0;0,00;11,83;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Anthropology; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
204;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";;-;15;32;2;1509;0;2;0,00;47,16;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
205;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";;-;9;19;0;968;0;0;0,00;50,95;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
206;21100790708;"Culture and History Digital Journal";journal;"2253797X";;-;8;21;0;1032;0;0;0,00;49,14;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
207;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;26;74;1574;11;74;0,12;60,54;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
208;21100889706;"Ekonomiaz";journal;"23404051, 02133865";;-;6;2;0;102;0;0;0,00;51,00;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
209;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
210;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";;-;11;15;36;448;3;35;0,05;29,87;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
211;21100463861;"HSE Social and Education History";journal;"20143567";;-;8;12;0;436;0;0;0,00;36,33;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"Education; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
212;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";;-;4;10;0;461;0;0;0,00;46,10;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Communication; Cultural Studies; Library and Information Sciences; Linguistics and Language";"Social Sciences"
213;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";;-;6;29;0;899;0;0;0,00;31,00;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
214;5800221999;"Minos";journal;"05443733";;-;6;14;0;614;0;0;0,00;43,86;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language";"Social Sciences"
215;21100792095;"Recerca";journal;"22544135, 11306149";;-;8;21;0;627;0;0;0,00;29,86;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
216;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;33;113;1073;61;111;0,44;32,52;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
217;21100468901;"Retos";journal;"19882041, 15791726";;-;28;95;0;3877;0;0;0,00;40,81;Spain;Western Europe;"Federacion Espanola de Docentes de Educacion Fisica";"2016-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
218;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";;-;12;36;0;1361;0;0;0,00;37,81;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations";"Social Sciences"
219;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;20;95;954;20;95;0,24;47,70;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
220;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;14;59;643;17;55;0,19;45,93;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
221;21100920645;"Revista Numismatica Hecate";journal;"23868643";;-;3;17;23;621;2;23;0,09;36,53;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
222;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";;-;3;2;14;58;1;14;0,00;29,00;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
223;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";;-;4;135;135;1438;0;116;0,00;10,65;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law";"Social Sciences"
