Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
172;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";0,479;Q3;49;83;153;2420;186;150;1,03;29,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
173;20884;"Virologie";journal;"12678694, 19506961";0,159;Q4;13;52;88;1516;40;88;0,45;29,15;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
174;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,255;Q4;134;43;176;1248;143;172;0,81;29,02;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
175;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,141;Q4;34;42;189;1218;16;187;0,08;29,00;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
176;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
177;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,038;Q1;185;272;682;7846;1144;677;1,62;28,85;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,243;Q4;65;23;139;663;53;138;0,31;28,83;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q3); Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;20794;"Human Antibodies";journal;"10932607, 1875869X";0,243;Q4;28;23;104;661;44;104;0,72;28,74;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
180;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,161;Q4;64;39;160;1118;29;160;0,10;28,67;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
181;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,191;Q4;68;35;97;999;54;97;0,52;28,54;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
183;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,867;Q2;92;68;195;1923;278;195;1,55;28,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
184;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,517;Q3;82;149;407;4214;461;405;1,04;28,28;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
185;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,506;Q3;28;4;44;113;60;43;1,72;28,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
186;15609;"Enzyme and Microbial Technology";journal;"18790909, 01410229";0,915;Q1;162;194;523;5387;861;523;1,52;27,77;United States;Northern America;"Elsevier Inc.";"1979-2024";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
187;20809;"Immunological Investigations";journal;"15324311, 08820139";0,435;Q3;55;33;130;914;135;128;1,06;27,70;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
188;19717;"Food Microbiology";journal;"07400020, 10959998";0,807;Q2;144;72;194;1993;219;191;1,01;27,68;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
189;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,260;Q3;59;109;360;3002;191;360;0,57;27,54;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
190;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,150;Q1;169;389;878;10701;2005;865;2,09;27,51;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
191;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,812;Q2;144;214;641;5874;888;639;1,29;27,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
192;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,222;Q4;71;61;320;1663;146;320;0,30;27,26;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
193;17689;"Avian Pathology";journal;"03079457, 14653338";0,536;Q2;95;77;234;2088;210;234;0,86;27,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
194;20233;"Journal of Medical Microbiology";journal;"00222615";0,756;Q2;131;167;479;4525;820;433;1,58;27,10;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
195;92725;"Immunologist";journal;"11925612";0,567;Q3;16;46;143;1244;101;134;0,67;27,04;United States;Northern America;"Hogrefe Publishing";"1994-2000";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
196;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,427;Q3;131;53;193;1433;138;190;0,72;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q2); Biomaterials (Q3); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
197;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";0,782;Q2;288;196;611;5292;1160;493;1,72;27,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
198;19683;"Environmental Microbiology";journal;"14622912, 14622920";;-;223;69;0;1856;0;0;0,00;26,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics; Microbiology";"Agricultural and Biological Sciences; Immunology and Microbiology"
199;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q4;37;43;116;1155;82;113;0,41;26,86;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;21981;"Helminthologia";journal;"04406605, 13369083";0,323;Q3;32;40;105;1073;59;105;0,50;26,83;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
201;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;-;15;64;28;1706;6;28;0,21;26,66;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
202;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,181;Q4;78;42;169;1115;40;169;0,28;26,55;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
203;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,194;Q4;49;62;147;1640;56;147;0,37;26,45;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
204;16806;"Applied Biochemistry and Microbiology";journal;"16083024, 00036838";0,109;Q4;52;109;352;2863;20;352;0,06;26,27;United States;Northern America;"Pleiades Publishing";"1970, 1972-1980, 1987, 1996-2023";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
205;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,289;Q3;78;99;227;2595;158;221;0,64;26,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;21247;"International Journal of Immunotherapy";journal;"02559625";0,158;Q4;12;16;57;419;23;57;0,42;26,19;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1985-2004";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
207;21309;"AIDS";journal;"14735571, 02699370";2,750;Q1;230;542;1412;14185;5382;867;4,00;26,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
208;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,524;Q3;31;27;84;706;109;83;1,29;26,15;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
209;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,732;Q2;148;122;287;3190;383;287;1,36;26,15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
210;20267;"Microbiological Research";journal;"09445013, 16180623";0,362;Q3;115;52;158;1357;95;158;0,63;26,10;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
211;22994;"Parasitology International";journal;"13835769, 18730329";0,348;Q3;68;21;72;547;53;72;0,74;26,05;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
212;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,628;Q2;87;163;427;4198;597;427;1,54;25,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
213;145498;"Journal of Wide Bandgap Materials";journal;"15308081, 1524511X";0,202;Q4;10;8;87;206;26;87;0,33;25,75;United States;Northern America;"SAGE Publications Inc.";"1996-2002";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology; Materials Science"
214;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,714;Q2;147;200;493;5150;736;492;1,37;25,75;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
215;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,463;Q3;127;62;162;1596;199;157;1,53;25,74;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
216;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,067;Q2;152;242;809;6229;1235;807;1,44;25,74;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
217;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;263;584;6768;752;581;1,16;25,73;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,518;Q3;55;58;187;1489;143;187;0,84;25,67;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
219;21100775663;"HLA";journal;"20592302, 20592310";1,241;Q1;107;170;593;4347;1597;573;2,93;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
220;22410;"Inflammation Research";journal;"1420908X, 10233830";0,534;Q3;107;169;455;4310;642;449;1,33;25,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
221;20340;"Parasitology Research";journal;"14321955, 09320113";0,678;Q2;109;178;439;4538;543;439;1,25;25,49;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
222;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,113;Q4;23;112;367;2834;76;367;0,19;25,30;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
223;19375;"Water S.A.";journal;"18167950, 03784738";0,790;Q2;69;65;149;1638;115;149;0,64;25,20;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
224;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,712;Q2;201;273;830;6877;1566;748;1,77;25,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
225;19666;"Current Microbiology";journal;"03438651, 14320991";0,668;Q2;108;130;411;3270;517;411;1,22;25,15;United States;Northern America;"Springer New York";"1978-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
226;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,224;Q3;11;16;71;397;23;71;0,38;24,81;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
227;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,316;Q3;83;148;269;3665;183;269;0,81;24,76;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
228;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,561;Q1;167;157;330;3886;1050;295;3,26;24,75;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
229;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,101;Q4;24;15;56;367;1;56;0,03;24,47;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
230;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,870;Q2;103;216;694;5284;999;694;1,50;24,46;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
231;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,635;Q3;115;159;509;3886;790;509;1,51;24,44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
232;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,158;Q4;41;45;80;1092;35;80;0,49;24,27;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
233;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,320;Q3;84;70;226;1699;156;226;0,66;24,27;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
234;20352;"Progress in Industrial Microbiology";journal;"00796352";;-;12;42;0;1019;0;0;0,00;24,26;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
235;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,451;Q3;108;192;506;4639;581;374;1,02;24,16;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
236;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,199;-;44;49;156;1175;65;149;0,40;23,98;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
237;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,184;Q4;31;104;287;2483;137;263;0,38;23,88;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
238;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,570;Q3;43;31;88;738;77;88;0,78;23,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
239;20491;"Journal of Medical Entomology";journal;"00222585";0,841;Q2;114;150;440;3572;502;439;1,04;23,81;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
240;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,521;Q3;85;90;300;2142;411;278;1,30;23,80;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
241;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,616;Q2;127;272;722;6469;750;722;0,96;23,78;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
242;15775;"Mycoses, Supplement";journal;"09437312";0,275;Q3;26;38;96;901;68;96;0,67;23,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1994-2000, 2002-2005";"Microbiology (Q3); Immunology (Q4)";"Immunology and Microbiology"
243;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,626;Q2;53;50;137;1180;96;137;0,75;23,60;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
244;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;Q4;33;32;114;752;17;113;0,12;23,50;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
245;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q4;36;70;192;1645;98;178;0,46;23,50;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
246;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,531;Q2;109;82;194;1926;159;193;0,69;23,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
247;20281;"Microbios";journal;"00262633";0,283;Q3;32;64;237;1496;133;237;0,47;23,38;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
248;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,617;Q2;80;113;358;2637;460;353;1,21;23,34;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
249;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";;-;177;21;0;490;0;0;0,00;23,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
250;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,218;Q4;87;64;193;1492;57;193;0,13;23,31;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
251;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";;-;10;20;0;466;0;0;0,00;23,30;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
252;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,921;Q1;130;155;447;3595;708;410;1,46;23,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
253;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,120;Q4;66;56;68;1297;6;68;0,09;23,16;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
254;51565;"International Dairy Journal";journal;"09586946";1,049;Q1;159;132;318;3040;472;316;1,35;23,03;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
255;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,349;Q3;42;86;309;1962;192;307;0,68;22,81;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
256;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q3;76;88;218;2002;129;218;0,55;22,75;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
257;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";0,932;Q2;196;605;1656;13612;3589;1285;2,23;22,50;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
