Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
186;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";0,129;Q4;2;16;37;445;12;37;0,36;27,81;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
187;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,179;Q3;11;20;42;433;23;39;0,55;21,65;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
188;5000154508;"Ciencia da Informacao";journal;"01001965";0,104;Q4;15;11;119;432;2;86;0,00;39,27;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
189;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,240;Q3;14;32;107;429;64;85;0,51;13,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
190;4700152758;"Reference Librarian";journal;"02763877";0,415;Q2;25;10;45;421;46;45;1,23;42,10;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2)";"Social Sciences"
191;21100944123;"Comma";journal;"20493355, 16801865";0,111;Q4;2;10;70;410;4;66;0,03;41,00;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
192;21101030341;"Proceedings from the Document Academy";journal;"2473215X";0,114;Q4;3;21;51;408;13;41;0,29;19,43;United States;Northern America;"University of Akron";"2019-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
193;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,312;Q2;18;31;86;408;58;86;0,46;13,16;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
194;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,249;Q3;25;72;301;407;89;176;0,29;5,65;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
195;98245;"Library Resources and Technical Services";journal;"00242527";0,286;Q2;25;15;46;378;22;36;0,43;25,20;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
196;16611;"Serials Review";journal;"00987913";0,362;Q2;26;16;126;375;113;113;0,66;23,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
197;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,113;Q4;6;10;37;372;2;32;0,00;37,20;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
198;21100205109;"Scire";journal;"11353716";0,107;Q4;6;11;37;358;2;37;0,04;32,55;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
199;21100226830;"BiD";journal;"15755886";0,118;Q4;8;21;94;334;13;94;0,13;15,90;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
200;14000156125;"Language Documentation and Conservation";journal;"19345275";0,174;Q3;12;7;152;314;81;152;0,53;44,86;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
201;145292;"Development and Learning in Organizations";journal;"14777282";0,172;Q3;21;101;259;312;155;236;0,51;3,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
202;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,157;Q3;22;13;45;299;25;39;0,68;23,00;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
203;21100867250;"Journal of Open Research Software";journal;"20499647";0,773;Q1;14;13;71;297;282;71;6,10;22,85;United Kingdom;Western Europe;"Ubiquity Press";"2018-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
204;21100820204;"Manuscripta Orientalia";journal;"24153613, 12385018";0,101;Q4;4;10;55;297;12;53;0,18;29,70;Russian Federation;Eastern Europe;"Thesa Publishers";"2016-2022";"Cultural Studies (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
205;21100245913;"Bilgi Dunyasi";journal;"13023217";0,131;Q4;5;9;40;296;6;38;0,13;32,89;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
206;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,102;Q4;1;7;22;289;1;16;0,07;41,29;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
207;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";0,107;Q4;9;4;29;287;6;29;0,00;71,75;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Engineering; Social Sciences"
208;4700152722;"Technical Services Quarterly";journal;"07317131";0,262;Q2;18;41;164;261;54;124;0,24;6,37;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
209;4700152829;"Journal of Library and Information Services in Distance Learning";journal;"15332918, 1533290X";0,371;Q2;16;9;65;242;49;52;0,86;26,89;United States;Northern America;"Routledge";"2004-2007, 2009-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
210;21100914959;"Indexer";journal;"17560632, 00194131";0,100;Q4;5;39;95;241;37;82;0,55;6,18;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
211;12810;"Journal of Information Ethics";journal;"10619321";;-;12;10;0;240;0;0;0,00;24,00;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Library and Information Sciences; Philosophy";"Arts and Humanities; Social Sciences"
212;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,109;Q4;9;6;39;234;6;34;0,13;39,00;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q4); Conservation (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
213;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";0,104;Q4;4;6;37;229;7;29;0,20;38,17;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
214;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,201;Q3;17;8;29;229;20;29;0,65;28,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
215;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,113;Q4;4;6;17;227;4;16;0,15;37,83;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Media Technology (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
216;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,340;Q2;23;7;63;222;74;62;1,12;31,71;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q3)";"Social Sciences"
217;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,282;Q2;46;4;64;214;132;64;2,11;53,50;United States;Northern America;"IGI Publishing";"1988-2023";"Library and Information Sciences (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
218;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";0,107;Q4;4;6;10;211;2;10;0,00;35,17;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
219;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";0,173;Q3;25;7;80;210;32;80;0,15;30,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Library and Information Sciences (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
220;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,239;Q3;22;6;53;194;39;53;0,70;32,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
221;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,360;Q2;13;9;58;187;40;56;0,91;20,78;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q2)";"Social Sciences"
222;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,149;Q3;16;17;45;177;17;45;0,29;10,41;United States;Northern America;"Routledge";"2003-2023";"Library and Information Sciences (Q3); Health (social science) (Q4)";"Social Sciences"
223;13970;"Library and Information Science";journal;"03734447";0,104;Q4;6;4;12;172;1;12;0,09;43,00;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
224;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,151;Q3;13;11;53;172;10;47;0,26;15,64;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
225;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,313;Q2;6;7;47;158;70;41;0,13;22,57;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q2)";"Social Sciences"
226;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,190;Q3;17;5;102;151;63;98;0,47;30,20;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
227;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,110;Q4;2;40;104;147;5;104;0,05;3,68;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
228;21101133572;"Atlanti+";journal;"26704560, 26704579";0,101;Q4;2;7;41;134;0;38;0,00;19,14;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
229;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,242;Q3;12;10;51;133;35;37;0,69;13,30;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
230;15416;"Computers in Libraries";trade journal;"10417915";0,133;Q4;19;100;86;129;8;23;0,09;1,29;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
231;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";0,522;Q1;21;5;28;127;42;28;1,55;25,40;United States;Northern America;"Routledge";"2007-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
232;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,146;Q3;7;17;42;94;6;28;0,10;5,53;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
233;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,152;Q3;12;2;16;91;15;16;0,20;45,50;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
234;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,120;Q4;5;7;97;82;10;86;0,15;11,71;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
235;21100373617;"Biblios";journal;"15624730";0,103;Q4;6;2;40;81;3;40;0,07;40,50;United States;Northern America;"University Library System, University of Pittsburgh";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
236;21100837856;"School Library Research";journal;"21651019";0,162;Q3;16;2;18;75;15;18;0,50;37,50;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences (Q3); Media Technology (Q3)";"Engineering; Social Sciences"
237;14066;"Library Trends";journal;"15590682, 00242594";0,213;Q3;54;3;106;71;76;93;0,71;23,67;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q3)";"Social Sciences"
238;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,264;Q2;5;6;39;58;23;26;0,77;9,67;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
239;21101158608;"Bibliotecas";journal;"14093049, 16593286";0,135;Q4;2;2;21;55;4;21;0,12;27,50;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
240;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;30;100;44;0;66;0,00;1,47;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
241;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,134;Q4;11;9;43;35;8;32;0,14;3,89;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
242;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,120;Q4;14;1;44;22;10;35;0,21;22,00;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q4)";"Social Sciences"
243;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;0;30;0;7;8;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
244;12085;"American Archivist";journal;"03609081";0,125;Q4;33;0;80;0;15;73;0,18;0,00;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
245;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;0;13;0;0;12;0,00;0,00;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
246;23776;"Archivaria";journal;"03186954";0,175;Q3;31;9;41;0;17;37;0,29;0,00;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
247;6000167588;"Archives";journal;"00039535";0,102;Q4;3;0;19;0;1;19;0,09;0,00;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
248;5900152801;"Art Documentation";journal;"21619417, 07307187";0,137;Q4;7;0;58;0;18;54;0,32;0,00;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
249;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,111;Q4;18;0;3;0;0;3;0,00;0,00;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
250;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;0;47;0;3;46;0,03;0,00;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
251;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,238;Q3;22;0;27;0;22;26;0,82;0,00;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
252;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,206;Q3;28;39;143;0;88;130;0,70;0,00;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
253;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q4;4;0;50;0;4;48;0,02;0,00;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
254;21100237620;"Gazette des Archives";journal;"00165522";0,102;Q4;3;0;158;0;2;148;0,00;0,00;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
255;21100945772;"In Monte Artium";journal;"20313098, 25070312";0,104;Q4;1;0;8;0;0;8;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
256;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,198;Q3;6;0;27;0;31;27;0,83;0,00;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
257;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";0,159;Q3;14;1;28;0;9;26;0,33;0,00;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences (Q3)";"Social Sciences"
258;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,231;Q3;15;0;16;0;15;16;1,08;0,00;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q3)";"Social Sciences"
259;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";0,112;-;1;0;71;0;1;53;0,00;0,00;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
260;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,140;Q4;8;20;33;0;8;31;0,26;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
261;14076;"Libres";journal;"10586768";0,132;Q4;14;0;28;0;9;28;0,20;0,00;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q4)";"Social Sciences"
262;21100834359;"Methis";journal;"17366852, 22284745";0,172;Q3;3;0;62;0;11;53;0,21;0,00;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
263;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,100;Q4;1;0;64;0;0;61;0,00;0,00;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
264;16004;"Reference and User Services Quarterly";journal;"10949054";0,237;Q3;37;0;8;0;4;5;0,50;0,00;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
265;21101051215;"Scholarly Assessment Reports";journal;"26895870";0,679;Q1;8;0;23;0;60;23;2,50;0,00;United States;Northern America;"Levy Library Press";"2019-2021";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
266;19600166417;"Script and Print";journal;"18349013";0,103;Q4;5;0;27;0;0;12;0,00;0,00;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
267;23808;"Scriptorium";journal;"00369772";0,105;Q4;9;0;31;0;3;31;0,13;0,00;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
268;16610;"Serials Librarian";journal;"15411095, 0361526X";0,281;Q2;20;10;194;0;131;183;0,47;0,00;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
269;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,110;Q4;5;14;67;0;10;58;0,15;0,00;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Social Sciences"
270;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;0;14;0;0;14;0,00;0,00;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
271;20500195100;"Tuna";journal;"14064030";0,101;Q4;4;0;84;0;3;21;0,04;0,00;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
