Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
205;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,129;Q4;19;22;60;424;10;60;0,20;19,27;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
206;24949;"Mosaic";journal;"00271276";0,129;Q2;17;25;132;448;26;121;0,17;17,92;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
207;21100217014;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2012";conference and proceedings;"-";0,128;-;3;0;36;0;4;34;0,00;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
208;5600153103;"Tocqueville Review";journal;"0730479X";0,127;Q2;7;19;63;940;11;53;0,12;49,47;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,126;Q2;8;33;35;1135;4;33;0,08;34,39;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
210;21100207628;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Health Care and Technology, ISPHT 2012";conference and proceedings;"-";0,125;-;3;0;29;0;6;27;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science; Engineering"
211;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,124;Q2;7;28;90;705;2;84;0,02;25,18;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
212;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,124;Q4;10;25;34;795;6;34;0,18;31,80;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
213;14868;"Labour, Capital and Society";journal;"07061706";0,124;Q4;14;11;20;329;2;17;0,14;29,91;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
214;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,123;Q4;6;13;34;394;7;29;0,17;30,31;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
215;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,123;Q4;7;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
216;21100235816;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2013";conference and proceedings;"-";0,121;-;3;0;19;0;4;18;0,21;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
217;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,121;Q2;2;5;31;96;2;31;0,10;19,20;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
218;21100205712;"Proceedings of the 9th IASTED International Conference on Biomedical Engineering, BioMed 2012";conference and proceedings;"-";0,121;-;8;0;116;0;33;115;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
219;64675;"Geotechnical News";journal;"0823650X";0,119;Q4;15;12;54;46;8;44;0,03;3,83;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
220;14973;"Histoire Sociale";journal;"19186576, 00182257";0,119;Q3;14;25;68;2253;17;64;0,31;90,12;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,119;-;13;30;99;521;28;97;0,28;17,37;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
222;21100238648;"Proceedings of the IASTED International Conference on Power and Energy Systems and Applications, PESA 2012";conference and proceedings;"-";0,119;-;4;0;39;0;6;38;0,00;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
223;21100238619;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2012";conference and proceedings;"-";0,117;-;3;0;31;0;4;30;0,00;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
224;21100324193;"Proceedings of the 6th IASTED International Conference on Software Engineering and Applications, SEA 2002";conference and proceedings;"-";0,116;-;7;0;132;0;23;131;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
225;15263;"Pulp and Paper Canada";trade journal;"03164004";0,116;Q3;29;22;56;14;4;56;0,05;0,64;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
226;21100236811;"Canadian Nuclear Society - 33rd Annual Conference of the Canadian Nuclear Society and 36th CNS/CNA Student Conference 2012: Building on Our Past... Building for the Future";conference and proceedings;"-";0,115;-;3;0;175;0;5;173;0,00;0,00;Canada;Northern America;"";"";"Nuclear Energy and Engineering";"Energy"
227;27570;"Journal of the Arkansas Medical Society, The";journal;"00041858";0,115;Q4;12;62;220;0;22;210;0,10;0,00;Canada;Northern America;"Arkansas Medical Society";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
228;21100248871;"Proceedings of the 36th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;4;0;64;0;10;62;0,16;0,00;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
229;21100205724;"Proceedings of the IASTED International Conference on Assistive Technologies, AT 2012";conference and proceedings;"-";0,115;-;5;0;22;0;12;21;0,00;0,00;Canada;Northern America;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
230;21100208038;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2012";conference and proceedings;"-";0,115;-;3;0;12;0;2;11;0,00;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
231;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,114;-;8;0;20;0;2;19;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
232;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,113;Q4;13;20;73;712;8;70;0,14;35,60;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
233;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,113;Q4;8;25;91;925;11;91;0,10;37,00;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;21100332614;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2014";conference and proceedings;"-";0,113;-;5;0;54;0;13;53;0,24;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
235;87708;"University of Toronto Medical Journal";journal;"00420239";0,113;Q4;7;43;84;987;10;53;0,16;22,95;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
236;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,112;Q3;8;20;64;606;6;64;0,11;30,30;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
237;67199;"Canadian Nurse";journal;"00084581";0,112;Q4;22;95;301;0;19;247;0,06;0,00;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
238;16200154762;"English Studies in Canada";journal;"03170802";0,112;Q2;13;53;112;532;13;107;0,04;10,04;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q2)";"Arts and Humanities"
239;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;0;33;0;2;33;0,00;0,00;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
240;21100241629;"Dionysius";journal;"07051085";0,111;Q2;4;12;30;520;2;29;0,00;43,33;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
241;21100256986;"Proceedings of the IASTED International Conference on Biomedical Engineering, BioMed 2013";conference and proceedings;"-";0,110;-;5;0;99;0;16;98;0,16;0,00;Canada;Northern America;"";"";"Biomedical Engineering";"Engineering"
242;21100208032;"Proceedings of the IASTED International Conference on Software Engineering, SE 2012";conference and proceedings;"-";0,110;-;2;0;12;0;2;11;0,00;0,00;Canada;Northern America;"";"";"E-learning; Software";"Computer Science; Social Sciences"
243;21100208034;"Proceedings of the IASTED International Conference on Control and Applications, CA 2012";conference and proceedings;"-";0,109;-;3;0;40;0;5;39;0,00;0,00;Canada;Northern America;"";"";"Control and Systems Engineering";"Engineering"
244;21100235807;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2013";conference and proceedings;"-";0,108;-;4;0;28;0;6;27;0,21;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
245;21100235812;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Web-Based Education, WBE 2013";conference and proceedings;"-";0,108;-;4;0;21;0;6;20;0,29;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Education; E-learning";"Computer Science; Social Sciences"
246;21100211332;"ORNAC journal";journal;"19276141";0,108;Q4;6;12;36;0;4;36;0,04;0,00;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
247;21100332621;"Proceedings of the IASTED International Conference on Computers and Advanced Technology in Education, CATE 2014";conference and proceedings;"-";0,108;-;1;0;4;0;1;3;0,25;0,00;Canada;Northern America;"";"";"Computer Science Applications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
248;21100255723;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2013";conference and proceedings;"-";0,108;-;3;0;27;0;3;26;0,11;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
249;21100382385;"73rd Annual Conference of the Society of Allied Weight Engineers, Inc., SAWE 2014";conference and proceedings;"-";0,107;-;2;0;17;0;3;16;0,18;0,00;Canada;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Ocean Engineering";"Engineering"
250;21100203124;"Proceedings of the IASTED Asian Conference on Power and Energy Systems, AsiaPES 2012";conference and proceedings;"-";0,107;-;4;0;72;0;8;70;0,00;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
251;21100332620;"Proceedings of the IASTED International Conference on Modelling, Simulation and Identification, MSI 2014";conference and proceedings;"-";0,107;-;1;0;19;0;2;18;0,11;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
252;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,106;Q4;37;11;29;346;4;29;0,15;31,45;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q4)";"Engineering"
253;4700152870;"Journal of Educational Thought";journal;"00220701";0,106;Q4;12;0;5;0;1;4;0,20;0,00;Canada;Northern America;"University of Calgary Press";"2005-2011, 2013";"Education (Q4)";"Social Sciences"
254;17678;"NAFO Scientific Council Studies";journal;"02506432";0,106;Q4;14;1;4;3;0;4;0,00;3,00;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
255;21100216994;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2012";conference and proceedings;"-";0,106;-;3;0;27;0;5;25;0,00;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
256;21100258387;"Proceedings of the IASTED International Conference on Signal and Image Processing, SIP 2012";conference and proceedings;"-";0,106;-;3;0;34;0;6;33;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
257;21100229855;"Society of Allied Weight Engineers - 71st International Conference on Mass Properties 2012";conference and proceedings;"-";0,106;-;2;0;42;0;4;35;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
258;27853;"Toronto Journal of Theology";journal;"08269831";0,106;Q3;5;32;79;811;6;67;0,07;25,34;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
259;24424;"Canadian Review of American Studies";journal;"00077720";0,105;Q2;8;19;75;562;11;75;0,04;29,58;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
260;21562;"Environments";journal;"07116780";0,105;Q4;18;0;5;0;0;5;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
261;17224;"McGill Journal of Medicine";journal;"1201026X";0,105;Q4;26;0;9;0;0;5;0,00;0,00;Canada;Northern America;"McGill University, School fof Nursing";"1996-2002, 2004-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
262;21100853543;"Oncology Exchange";journal;"17052394";0,105;Q4;2;5;5;230;0;5;0,00;46,00;Canada;Northern America;"";"";"Oncology (Q4)";"Medicine"
263;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
264;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,105;-;2;0;6;0;1;5;0,17;0,00;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
265;21100416388;"Proceedings of the IASTED International Conference on Power and Energy Systems, AfricaPES 2014";conference and proceedings;"-";0,105;-;1;0;6;0;1;5;0,17;0,00;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
266;21100853510;"World Journal of Oncology";journal;"19204531, 1920454X";0,105;Q4;10;7;5;224;0;5;0,00;32,00;Canada;Northern America;"Elmer Press";"2014-2016, 2020-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
267;95769;"Alberta RN / Alberta Association of Registered Nurses";journal;"14819988";0,104;Q4;5;36;92;0;7;81;0,04;0,00;Canada;Northern America;"Alberta Association of Registered Nurses";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
268;21100255738;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2012";conference and proceedings;"-";0,104;-;1;0;7;0;1;6;0,00;0,00;Canada;Northern America;"";"";"Health Informatics";"Medicine"
269;21100255736;"Proceedings of the IASTED African Conference on Water Resource Management, AfricaWRM 2012";conference and proceedings;"-";0,104;-;2;0;14;0;2;13;0,00;0,00;Canada;Northern America;"";"";"Water Science and Technology";"Environmental Science"
270;21100216550;"Proceedings of the IASTED International Conference on Visualization, Imaging and Image Processing, VIIP 2012";conference and proceedings;"-";0,104;-;3;0;17;0;1;16;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
271;21100215104;"Proceedings of the 35th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,103;-;6;0;66;0;8;64;0,00;0,00;Canada;Northern America;"";"";"Pollution";"Environmental Science"
272;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;0;32;0;1;28;0,00;0,00;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
273;21100349552;"Proceedings of the 37th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,102;-;7;0;66;0;12;62;0,18;0,00;Canada;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
274;21100244824;"Proceedings of the 6th IASTED Asian Conference on Power and Energy Systems, AsiaPES 2013";conference and proceedings;"-";0,102;-;4;0;86;0;7;85;0,08;0,00;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
275;21100255703;"Proceedings of the IASTED International Conference on Engineering and Applied Science, EAS 2012";conference and proceedings;"-";0,102;-;4;0;67;0;3;66;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
276;21100207635;"Proceedings of the IASTED International Conference on Human-Computer Interaction, HCI 2012";conference and proceedings;"-";0,102;-;4;0;22;0;4;20;0,00;0,00;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
277;21100416087;"Proceedings of the IASTED International Conference on Modelling and Simulation, AfricaMS 2014";conference and proceedings;"-";0,102;-;1;0;20;0;1;19;0,05;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
278;21100332613;"Proceedings of the IASTED International Conference on Robotics Applications, RA 2014";conference and proceedings;"-";0,102;-;1;0;11;0;1;10;0,09;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction";"Computer Science"
279;21100216919;"Proceedings of the IASTED International Conference on Wireless Communications, WC 2012";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
280;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
281;24983;"Urban History Review";journal;"07030428";0,102;Q3;13;14;10;1491;0;9;0,00;106,50;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
282;21100302222;"72nd International Conference on Mass Properties Engineering 2013";conference and proceedings;"-";0,101;-;1;0;18;0;2;17;0,11;0,00;Canada;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
283;26655;"Apeiron";journal;"08436061";0,101;Q4;11;0;17;0;0;17;0,00;0,00;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
284;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;13;46;39;0;35;0,00;3,00;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
285;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;9;32;0;1;32;0,04;0,00;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
286;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;13;36;281;2;36;0,03;21,62;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
287;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;12;31;1199;2;30;0,12;99,92;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
288;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;25;53;438;4;31;0,11;17,52;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
289;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;69;222;10;1;178;0,01;0,14;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
290;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;35;166;0;32;0,00;33,20;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
291;83524;"Canadian Textile Journal";trade journal;"00085170";0,101;Q4;5;4;21;0;2;21;0,00;0,00;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
292;19600166037;"Canadian Theatre Review";journal;"03150836";0,101;Q3;9;71;195;499;7;158;0,04;7,03;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
293;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;16;25;697;0;25;0,00;43,56;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
294;76020;"Clinical and Surgical Ophthalmology";journal;"17054842";0,101;Q4;6;0;31;0;0;23;0,00;0,00;Canada;Northern America;"Mediconcept Inc.";"2003-2013";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
295;27744;"Health law in Canada";journal;"02268841";0,101;Q4;5;0;32;0;0;31;0,00;0,00;Canada;Northern America;"LexisNexis Butterworths Canada Inc.";"1980-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
296;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q3;7;27;35;406;1;34;0,03;15,04;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
297;21372;"Mediaeval Studies";journal;"00765872";0,101;Q4;6;0;30;0;5;30;0,05;0,00;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
298;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;8;34;448;3;31;0,09;56,00;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
299;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,101;Q4;6;125;337;0;6;294;0,02;0,00;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
300;24758;"Prairie Forum";journal;"03176282";0,101;Q4;9;0;28;0;1;26;0,00;0,00;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
301;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
302;21100247001;"Proceedings of the 2nd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2012";conference and proceedings;"-";0,101;-;3;0;50;0;7;48;0,00;0,00;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
303;21100244833;"Proceedings of the 8th IASTED International Conference on Advances in Computer Science, ACS 2013";conference and proceedings;"-";0,101;-;2;0;29;0;2;28;0,07;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
304;21100256113;"Proceedings of the IASTED African Conference on Modelling and Simulation, AfricaMS 2012";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,00;0,00;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
305;21100203123;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2012";conference and proceedings;"-";0,101;-;2;0;18;0;3;17;0,00;0,00;Canada;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
306;21100207013;"Proceedings of the IASTED International Conference on Communication, Internet, and Information Technology, CIIT 2012";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
307;21100416176;"Proceedings of the IASTED International Conference on Health Informatics, AfricaHI 2014";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing; Software";"Computer Science"
308;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,101;-;13;0;97;0;5;95;0,06;0,00;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
309;21100304250;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2014";conference and proceedings;"-";0,101;-;3;0;21;0;3;20;0,14;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
310;93102;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Systems";conference and proceedings;"10272658";0,101;-;16;0;32;0;2;31;0,00;0,00;Canada;Northern America;"Acta Press";"2003-2004, 2006-2012";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
