Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,215;Q2;21;16;46;748;32;45;0,70;46,75;60,71;0;1;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
174;21100970318;"Carbon and Climate Law Review";journal;"21908230, 18649904";0,213;Q2;4;11;82;473;28;61;0,37;43,00;57,14;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q2); Global and Planetary Change (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
175;21100786959;"Austrian Journal of Political Science";journal;"23135433";0,211;Q3;10;9;13;318;8;13;0,60;35,33;22,22;1;2;Germany;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"2015-2022";"Sociology and Political Science (Q3)";"Social Sciences"
176;5800215128;"Deutsch als Fremdsprache";journal;"00119741";0,206;Q2;3;35;65;704;18;55;0,34;20,11;65,22;0;1;Germany;Western Europe;"Langenscheidt";"2013, 2017-2022";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
177;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,206;Q3;16;43;103;1485;40;73;0,32;34,53;26,56;1;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
178;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";0,202;Q3;11;17;34;871;24;32;0,55;51,24;41,18;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
179;21101079130;"Advances in Laboratory Medicine";journal;"2628491X";0,201;Q4;7;77;212;2084;124;173;0,64;27,06;65,07;0;26;Germany;Western Europe;"Walter de Gruyter GmbH";"2020-2023";"Medical Laboratory Technology (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
180;21100940690;"Cultural Management: Science and Education";journal;"25126962";0,201;Q4;6;14;52;460;29;46;0,40;32,86;57,14;0;7;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q4); Education (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
181;5800209355;"Lingua Posnaniensis";journal;"00794740";0,200;Q2;7;0;19;0;10;19;0,60;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2021";"Linguistics and Language (Q2)";"Social Sciences"
182;21101032776;"Rural Sustainability Research";journal;"22560939";0,200;Q3;7;20;60;681;66;60;1,12;34,05;70,15;0;7;Germany;Western Europe;"Sciendo";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Ecology (Q4); Global and Planetary Change (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
183;22166;"Osteuropa";journal;"00306428";0,197;Q3;11;114;279;4673;41;260;0,13;40,99;26,26;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
184;21101048855;"Multimodal Communication";journal;"22306579, 22306587";0,196;Q2;12;17;41;792;30;41;0,67;46,59;43,48;0;3;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
185;20100195047;"Kadmos";journal;"00227498, 16130723";0,195;Q2;12;8;32;519;7;32;0,24;64,88;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
186;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";0,195;Q3;9;62;148;1640;25;128;0,14;26,45;40,96;0;34;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
187;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;56,41;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
188;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,194;Q3;38;5;61;294;41;60;0,79;58,80;36,84;0;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
189;21100938281;"Open Cultural Studies";journal;"24513474";0,193;Q3;9;30;65;1394;46;64;0,69;46,47;69,70;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
190;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,192;Q2;16;13;34;447;12;30;0,40;34,38;75,00;0;1;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
191;5800207734;"Dialectologia et Geolinguistica";journal;"09424040, 18670903";0,191;Q2;6;8;22;284;3;22;0,12;35,50;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1993-1995, 2009-2012, 2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
192;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q3;10;18;46;482;33;37;0,48;26,78;38,71;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
193;21100894848;"sub\urban";journal;"21972567";0,189;Q3;13;49;135;1818;54;113;0,39;37,10;49,21;0;9;Germany;Western Europe;"suburban eV";"2013-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
194;21101038745;"Cognitive Semiotics";journal;"22352066";0,187;Q2;14;9;29;467;25;29;0,74;51,89;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2009, 2014-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
195;21100898836;"ExELL";journal;"23034858";0,186;Q2;5;7;29;330;25;29;0,50;47,14;50,00;0;1;Germany;Western Europe;"Sciendo";"2017-2022";"Linguistics and Language (Q2)";"Social Sciences"
196;21101093350;"Kriminologie";journal;"26986779";0,186;Q2;4;19;74;861;26;68;0,21;45,32;56,67;0;6;Germany;Western Europe;"Universitat zu Koln";"2019-2023";"Cultural Studies (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
197;21100367954;"Topics in Linguistics";journal;"13377590";0,186;Q2;6;12;34;478;30;34;0,61;39,83;27,78;0;2;Germany;Western Europe;"";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
198;21101136682;"Journal of Latin Linguistics";journal;"21948739, 21948747";0,184;Q2;5;7;28;678;11;28;0,33;96,86;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005, 2008, 2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
199;21100401034;"Journal of Pedagogy";journal;"13381563, 13382144";0,179;Q4;13;14;33;746;29;33;1,05;53,29;50,00;0;3;Germany;Western Europe;"Walter de Gruyter";"2010-2023";"Education (Q4)";"Social Sciences"
200;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q3;10;15;56;1143;33;54;0,58;76,20;11,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;17600155382;"Glottometrics";journal;"16178351";0,178;Q2;6;10;30;430;9;29;0,35;43,00;33,33;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q4)";"Mathematics; Social Sciences"
202;21101091735;"European Review of Contract Law";journal;"16149939, 16149920";0,177;Q3;18;19;56;979;23;52;0,28;51,53;28,57;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Law (Q3)";"Social Sciences"
203;21101060912;"Zeitschrift fur Europarechtliche Studien";journal;"1435439X";0,175;Q3;3;28;75;968;24;70;0,29;34,57;48,39;0;15;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q3)";"Social Sciences"
204;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,174;Q2;10;48;122;2371;19;118;0,16;49,40;41,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q3;4;52;211;721;35;127;0,13;13,87;42,22;0;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
206;16323;"Theoretical Inquiries in Law";journal;"15653404";0,172;Q3;33;24;82;1019;51;74;0,46;42,46;38,46;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
207;21100897050;"Chinese Semiotic Studies";journal;"21989613, 21989605";0,170;Q2;9;39;100;1480;29;100;0,21;37,95;40,91;0;4;Germany;Western Europe;"De Gruyter Mouton";"2009-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
208;21100924840;"European Data Protection Law Review";journal;"2364284X, 23642831";0,170;Q3;7;59;209;64;71;115;0,23;1,08;65,52;0;11;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Law (Q3)";"Social Sciences"
209;5600155101;"Sociologus";journal;"00380377, 18655106";0,169;Q3;10;0;20;0;23;16;0,70;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"1982, 1987, 2008-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
210;21100874193;"Berichte. Geographie und Landeskunde";journal;"21966184";0,168;Q4;12;23;59;1110;21;56;0,41;48,26;45,45;0;6;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"2013-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
211;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,168;Q3;14;22;53;440;21;42;0,44;20,00;46,43;0;13;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
212;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,167;Q2;14;17;50;786;20;49;0,38;46,24;24,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
213;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,166;Q2;34;16;55;589;20;55;0,39;36,81;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q2)";"Social Sciences"
214;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,164;Q4;5;30;131;865;61;119;0,42;28,83;47,96;1;16;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
215;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";0,162;Q3;4;0;71;0;19;42;0,20;0,00;0,00;0;0;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
216;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,162;Q3;3;13;42;401;19;38;0,57;30,85;26,92;0;2;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Media Technology (Q3)";"Arts and Humanities; Engineering; Social Sciences"
217;5600155515;"Croatian International Relations Review";journal;"13311182, 18485782";0,161;Q3;10;30;74;1271;74;72;1,06;42,37;33,33;0;10;Germany;Western Europe;"";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
218;53793;"Sudosteuropa";journal;"0722480X";0,161;Q2;6;0;27;0;27;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
219;29376;"Philologus";journal;"21967008, 00317985";0,160;Q3;11;17;74;772;10;72;0,06;45,41;5,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,160;Q2;9;8;52;513;27;51;0,45;64,13;63,16;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
221;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,159;Q2;17;20;45;1147;23;44;0,63;57,35;36,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
222;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,159;Q3;8;14;51;639;18;51;0,30;45,64;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q3)";"Social Sciences"
223;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,155;Q3;16;32;101;1543;35;101;0,34;48,22;59,83;0;11;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
224;144824;"Standort";journal;"01743635";0,155;Q3;7;53;78;898;23;64;0,28;16,94;39,02;1;25;Germany;Western Europe;"Springer Verlag";"2005-2023";"Urban Studies (Q3); Development (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
225;21100794824;"Yearbook of Phraseology";journal;"18686338, 1868632X";0,155;Q3;6;8;26;224;4;20;0,06;28,00;71,43;0;0;Germany;Western Europe;"De Gruyter Mouton";"2014-2022";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
226;21100928943;"Journal of Contextual Economics-Schmollers Jahrbuch";journal;"25687603, 2568762X";0,152;Q4;3;0;60;0;8;55;0,07;0,00;0,00;0;0;Germany;Western Europe;"Duncker und Humblot GmbH";"2018, 2020-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
227;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,152;Q3;9;44;118;1585;29;95;0,21;36,02;51,11;0;2;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
228;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,151;Q3;5;41;161;441;34;96;0,28;10,76;35,71;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
229;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
230;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,149;Q4;8;22;96;342;15;70;0,10;15,55;18,37;0;2;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
231;21100901783;"Connections";journal;"18121098, 18122973";0,147;Q3;5;0;80;0;44;73;0,21;0,00;0,00;0;0;Germany;Western Europe;"Partnership for Peace Consortium of Defense Academies and Security Studies Institutes";"2018-2022";"Law (Q3); Political Science and International Relations (Q3); Computer Networks and Communications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
232;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,147;Q3;5;17;47;745;13;46;0,12;43,82;8,33;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
233;21101151824;"International Quarterly for Asian Studies";journal;"2566686X, 25666878";0,146;Q2;4;16;57;828;46;50;0,78;51,75;69,23;0;4;Germany;Western Europe;"Arnold-Bergstraesser-Institute";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
234;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,145;Q3;9;14;33;652;5;32;0,11;46,57;23,08;0;1;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;5700170400;"Iberoromania";journal;"00190993, 18659039";0,145;Q3;6;19;55;780;13;49;0,10;41,05;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
236;5800207689;"Anglia";journal;"18658938, 03405222";0,141;Q3;13;34;78;1165;19;77;0,21;34,26;44,44;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
237;21100787379;"Glottotheory";journal;"21966907, 13377892";0,139;Q3;4;12;30;493;11;29;0,38;41,08;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
238;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,139;Q4;26;0;20;0;7;19;0,35;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
239;28756;"Geographische Rundschau";journal;"00167460";0,138;Q4;13;148;366;978;15;275;0,02;6,61;34,67;0;19;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Atmospheric Science (Q4); Energy (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
240;5700183838;"Muttersprache";journal;"0027514X";0,138;Q3;7;35;69;816;10;67;0,07;23,31;45,24;0;2;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
241;5800169741;"Social Work and Society";journal;"16138953";0,138;Q4;13;13;90;738;34;90;0,21;56,77;69,70;0;4;Germany;Western Europe;"University of Milan";"2012-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
242;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,137;Q3;6;8;67;349;10;61;0,16;43,63;29,41;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;21101026923;"International Public History";journal;"25671111";0,136;Q4;4;12;45;538;10;44;0,26;44,83;40,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
244;21101172919;"ICL Journal";journal;"23063734, 19955855";0,135;Q3;9;17;47;1143;26;47;0,67;67,24;31,58;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Law (Q3)";"Social Sciences"
245;18700156726;"Kriminologisches Journal";journal;"03411966";0,134;Q3;7;5;56;241;10;39;0,20;48,20;25,00;0;1;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q3); Safety Research (Q4)";"Social Sciences"
246;21100920650;"New Global Studies";journal;"19400004";0,133;Q4;11;25;65;1367;32;64;0,61;54,68;39,39;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
247;21101041532;"Global Chinese";journal;"21994382, 21994374";0,132;Q3;8;19;53;704;14;52;0,21;37,05;60,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
248;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,132;Q3;12;13;47;621;12;46;0,26;47,77;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
249;17700155413;"Lodz Papers in Pragmatics";journal;"18956106, 18984436";0,132;Q3;12;22;46;935;21;43;0,33;42,50;68,57;0;2;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
250;21101038535;"Apparatus";journal;"23657758";0,131;Q4;4;0;36;0;3;28;0,09;0,00;0,00;0;0;Germany;Western Europe;"Apparatus";"2015-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
251;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,131;Q3;8;0;60;0;23;60;0,44;0,00;0,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
252;5700181944;"Deutsche Sprache";journal;"03409341";0,129;Q3;10;15;53;409;12;52;0,18;27,27;47,37;0;1;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
253;28865;"Hermes";journal;"00180777";0,129;Q3;13;40;105;1663;15;102;0,11;41,58;28,95;0;2;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
254;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,129;Q4;10;30;125;603;11;117;0,09;20,10;65,63;0;2;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
255;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,129;Q4;13;6;17;448;5;17;0,25;74,67;0,00;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
256;5800212867;"Zeitschrift fur Fremdsprachenforschung";journal;"09397299";0,129;Q3;6;9;46;226;9;44;0,29;25,11;62,50;0;1;Germany;Western Europe;"Paedagogischer Zeitschriftenverlag GmbH &amp; Co. KG";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
257;5600153197;"Zeitschrift fur Rechtssoziologie";journal;"01740202, 23660392";0,129;Q4;4;17;38;745;9;38;0,25;43,82;36,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Law (Q4)";"Social Sciences"
258;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,128;Q4;3;35;107;276;14;71;0,11;7,89;55,56;2;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
259;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,128;Q3;12;0;18;0;4;18;0,10;0,00;0,00;0;0;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
260;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,127;Q3;11;28;62;791;11;62;0,15;28,25;30,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
