Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
324;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
325;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,103;Q3;2;0;9;0;2;9;0,20;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
326;21404;"Medievalia et Humanistica";journal;"00766127";0,103;Q3;5;6;12;196;1;8;0,00;32,67;25,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
327;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q3;5;5;15;374;0;12;0,00;74,80;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
328;21100937446;"On the W@terfront";journal;"11397365";0,103;Q3;4;17;9;645;3;9;0,33;37,94;47,62;0;12;Spain;Western Europe;"Universitat de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
329;16200154702;"Parergon";journal;"03136221, 18328334";0,103;-;12;10;50;1447;10;50;0,23;144,70;77,78;0;2;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
330;21100410300;"Publishing History";journal;"03092445";0,103;Q3;4;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
331;22866;"Revue Belge d'Archeologie et d'Histoire de l'Art";journal;"0035077X";0,103;Q3;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"The Royal Academy of Archaeology of Belgium";"1972, 2013-2014, 2016, 2019, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
332;6400153198;"Sight and Sound";journal;"00374806";0,103;Q3;10;0;729;0;10;251;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
333;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,103;-;2;9;13;339;0;12;0,00;37,67;37,50;0;3;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
334;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,103;Q3;3;13;7;614;1;7;0,14;47,23;56,25;0;6;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
335;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
336;6000152719;"Aperture";journal;"00036420";0,102;Q3;5;47;32;0;0;15;0,00;0,00;53,13;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
337;21100976853;"Ars Judaica";journal;"25164252, 15656721";0,102;Q3;2;8;18;368;2;15;0,11;46,00;60,00;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Engineering; Social Sciences"
338;21100224423;"Ars Longa";journal;"11307099";0,102;Q3;5;17;57;1042;10;57;0,20;61,29;48,94;0;2;Spain;Western Europe;"Universitat de Valencia, Department d'Historia de l'Art";"2011-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
339;19700170185;"Ars Orientalis";journal;"05711371";0,102;Q3;12;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
340;19700169806;"Art in Translation";journal;"17561310";0,102;Q3;5;23;84;30;10;68;0,04;1,30;55,56;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
341;6000162515;"Artibus et Historiae";journal;"03919064";0,102;Q3;10;0;65;0;3;62;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
342;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,102;Q3;3;13;16;443;2;15;0,13;34,08;33,33;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
343;20700195002;"Ausa";journal;"02105853, 20141246";0,102;Q3;3;0;55;0;3;53;0,00;0,00;0,00;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
344;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,102;Q3;3;16;53;722;2;52;0,03;45,13;50,00;0;2;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
345;21100938751;"BSAA Arte";journal;"18889751, 25306359";0,102;Q3;1;14;15;711;1;15;0,07;50,79;27,78;0;0;Spain;Western Europe;"Ediciones Universidad de Valladolid";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
346;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,102;Q3;19;20;67;774;11;63;0,13;38,70;80,00;0;2;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
347;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,102;Q3;3;14;16;377;2;14;0,13;26,93;83,33;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
348;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,102;Q3;10;67;225;467;17;191;0,05;6,97;42,19;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
349;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,102;Q3;4;14;11;516;1;10;0,09;36,86;69,23;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
350;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q3;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
351;5700169551;"Dress";journal;"03612112";0,102;Q3;8;21;44;0;3;26;0,09;0,00;88,24;0;1;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
352;6000155454;"Fabrications";journal;"21644756, 10331867";0,102;Q3;5;24;77;0;15;52;0,17;0,00;54,84;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
353;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,102;Q3;6;0;15;0;1;12;0,07;0,00;0,00;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
354;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;14;22;269;1;13;0,06;19,21;41,67;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
355;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q3;3;18;13;750;0;11;0,00;41,67;80,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
356;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,102;Q3;5;5;18;212;3;18;0,30;42,40;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
357;22032;"Keramische Zeitschrift";journal;"00230561";0,102;Q3;9;31;131;18;5;71;0,05;0,58;23,91;0;1;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q3); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
358;21100870837;"Makslas Vesture un Teorija";journal;"16910869";0,102;Q3;1;7;22;191;0;14;0,00;27,29;80,00;0;2;Latvia;Eastern Europe;"Institute of Art History of the Latvian Academy of Art";"2018-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
359;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;20;23;229;0;15;0,00;11,45;43,75;0;1;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
360;19600161826;"Millennium Film Journal";journal;"10645586";0,102;Q3;3;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Millennium Film Workshop, Inc.";"2009-2014, 2016, 2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
361;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
362;21100927153;"Music, Sound and the Moving Image";journal;"17530776, 17530768";0,102;Q3;3;7;22;211;11;21;0,50;30,14;50,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Music (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
363;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
364;19600166303;"Revue des Musees de France";journal;"19624271";0,102;Q3;2;18;96;153;2;92;0,02;8,50;44,44;0;3;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
365;5800161874;"Scope";journal;"11775653, 11775661";0,102;Q3;3;32;147;348;5;81;0,02;10,88;76,67;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
366;21100205708;"South Central Review";journal;"07436831, 15493377";0,102;Q3;7;19;79;581;6;72;0,11;30,58;45,00;0;4;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
367;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q3;1;12;11;84;0;10;0,00;7,00;44,44;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
368;21100880190;"Taida Journal of Art History";journal;"10232095";0,102;Q3;1;8;14;195;0;14;0,00;24,38;50,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
369;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q3;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
370;21100943521;"Acta Academiae Artium Vilnensis";journal;"13920316";0,101;Q4;2;42;37;1415;4;37;0,11;33,69;64,86;0;10;Lithuania;Eastern Europe;"Vilniaus dailes akademijos leidykla";"2019-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
371;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,101;Q3;3;12;22;449;3;22;0,18;37,42;35,71;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
372;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q3;4;10;20;587;1;20;0,07;58,70;58,33;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
373;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;23;45;1612;4;40;0,10;70,09;43,48;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
374;21100870648;"Anastasis";journal;"2392862X, 23929472";0,101;Q4;2;18;40;546;0;40;0,00;30,33;40,74;0;1;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
375;80375;"Antiquaries Journal";journal;"00035815";0,101;Q4;17;25;40;1419;5;38;0,07;56,76;40,32;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
376;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q3;4;11;46;428;6;45;0,13;38,91;33,33;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
377;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;20;63;282;1;34;0,00;14,10;64,29;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
378;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,101;Q4;7;10;30;663;6;30;0,10;66,30;40,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
379;16000154764;"Artforum International";journal;"10867058, 10983376";0,101;Q4;12;0;89;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
380;21100466869;"Boletin Academico";journal;"21736723";0,101;Q3;2;5;26;107;1;24;0,06;21,40;25,00;0;0;Spain;Western Europe;"Universidade da Coruna";"2016-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
381;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q3;1;12;17;466;0;17;0,00;38,83;33,33;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
382;6000172671;"Bollettino d'Arte";journal;"03944611";0,101;Q4;4;31;33;488;0;33;0,00;15,74;60,71;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
383;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,101;Q4;12;13;49;400;17;49;0,26;30,77;23,08;0;1;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
384;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;5;35;338;0;34;0,00;67,60;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
385;16100154748;"Callaloo";journal;"10806512, 01612492";0,101;Q4;17;0;93;0;1;51;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
386;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;9;22;910;2;21;0,11;101,11;10,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
387;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q4;9;14;31;440;3;31;0,10;31,43;85,71;0;2;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
388;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,101;Q3;2;33;266;39;1;18;0,00;1,18;44,83;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
389;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;9;31;0;2;20;0,05;0,00;62,50;0;3;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
390;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;8;24;349;1;24;0,06;43,63;50,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
391;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
392;6500153200;"Dance Research";journal;"02642875";0,101;Q4;15;20;36;581;3;35;0,09;29,05;80,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
393;6500153123;"Early Popular Visual Culture";journal;"17460654";0,101;Q4;10;25;76;1048;28;63;0,31;41,92;53,85;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
394;21100948918;"Ekphrasis";journal;"25592068";0,101;Q4;2;22;32;755;1;31;0,03;34,32;50,00;0;2;Romania;Eastern Europe;"Babes-Bolyai University";"2019-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
395;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,101;Q4;3;25;36;955;4;36;0,11;38,20;61,76;0;7;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
396;19700183134;"Estreno";journal;"00978663";0,101;Q4;2;12;35;232;0;29;0,00;19,33;75,00;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
397;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
398;20000195090;"Film and History";journal;"15489922, 03603695";0,101;Q3;5;11;26;351;3;24;0,11;31,91;20,00;0;0;United States;Northern America;"Center for the Study of Film and History";"2011-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
399;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q4;5;66;183;729;6;118;0,04;11,05;25,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
400;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q3;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
401;6000152718;"History of Photography";journal;"03087298";0,101;Q3;15;19;67;0;14;56;0,16;0,00;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
402;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,101;Q4;23;30;86;1690;14;86;0,09;56,33;40,74;0;4;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
403;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;2;34;32;0;34;0,00;16,00;100,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
404;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,101;Q3;7;8;51;113;2;39;0,03;14,13;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
405;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,101;Q3;4;14;39;483;4;39;0,10;34,50;34,62;0;7;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
406;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,101;Q4;4;13;34;634;1;34;0,04;48,77;52,94;0;6;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
407;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;14;28;407;3;26;0,15;29,07;68,42;0;2;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
408;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;32;48;309;11;41;0,13;9,66;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
409;21100936534;"Journal of Contemporary Painting";journal;"20526709, 20526695";0,101;Q3;2;11;22;234;0;18;0,00;21,27;20,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
410;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;14;36;693;1;32;0,00;49,50;90,91;1;2;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
411;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;6;131;212;4;47;0,00;35,33;30,77;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
412;21100205995;"Lino";journal;"02112574";0,101;Q4;3;11;42;549;3;40;0,07;49,91;41,67;0;1;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
