Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,187;Q3;36;552;767;11627;303;767;0,40;21,06;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
193;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,177;Q4;23;35;70;547;31;69;0,39;15,63;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
194;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";0,158;Q3;32;149;113;2059;43;70;0,38;13,82;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
195;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,131;Q3;8;1;13;13;5;12;0,38;13,00;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,157;Q3;29;20;50;832;31;48;0,38;41,60;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
197;21100283369;"VirusDisease";journal;"23473584, 23473517";0,166;Q4;34;57;48;2474;18;46;0,38;43,40;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
198;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;20;57;646;18;57;0,36;32,30;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
199;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,216;Q2;31;74;442;1380;190;442;0,36;18,65;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Energy (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
200;10600153318;"Himalayan Geology";journal;"09718966";0,309;Q2;19;21;51;656;27;49;0,35;31,24;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
201;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,350;Q3;27;81;188;937;87;188;0,35;11,57;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
202;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,128;Q4;22;44;105;625;32;88;0,35;14,20;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
203;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,265;Q2;45;24;59;759;35;50;0,34;31,63;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
204;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,256;Q2;55;314;792;6309;356;789;0,34;20,09;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
205;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,132;Q4;17;16;32;273;11;32;0,34;17,06;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
206;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
207;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,171;Q3;25;38;131;1195;37;131;0,34;31,45;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
208;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,178;Q3;32;81;247;0;108;232;0,34;0,00;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
209;22703;"Asian Journal of Chemistry";journal;"09707077";0,170;Q4;41;1444;3688;28560;1164;3656;0,33;19,78;India;Asiatic Region;"Asian Publication Corporation";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
210;17900156733;"Carbon - Science and Technology (discontinued)";journal;"09740546";0,137;Q4;10;5;14;124;3;14;0,33;24,80;India;Asiatic Region;"Applied Science Innovations";"2009-2010, 2012-2016";"Materials Science (miscellaneous) (Q4)";"Materials Science"
211;17600154910;"Global Business Review";journal;"09730664, 09721509";0,183;Q3;43;30;73;1204;32;72;0,33;40,13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
212;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,134;Q4;7;4;23;69;11;23;0,33;17,25;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
213;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,164;Q3;22;49;155;564;61;123;0,33;11,51;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
214;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,221;Q3;42;72;209;1312;111;197;0,33;18,22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
215;21100201717;"Veterinary World";journal;"22310916, 09728988";0,275;Q2;48;147;482;3547;184;474;0,33;24,13;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
216;21100211710;"Dental Hypotheses";journal;"21558213";0,197;Q3;15;34;50;727;16;43;0,32;21,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
217;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,285;Q3;34;214;707;2768;218;707;0,32;12,93;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
218;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,163;Q3;26;15;185;351;116;183;0,32;23,40;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
219;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,138;Q4;30;32;25;742;8;24;0,32;23,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
220;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,159;Q3;34;77;109;2408;32;99;0,32;31,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
221;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,181;Q3;20;40;68;739;18;58;0,31;18,48;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
222;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,159;Q3;30;110;193;3502;88;193;0,31;31,84;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
223;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,129;Q4;18;45;51;1717;16;50;0,31;38,16;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
224;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,319;Q2;70;1003;3003;9890;1011;1926;0,31;9,86;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
225;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,186;Q4;22;83;192;1548;62;191;0,31;18,65;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
226;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,174;Q4;35;232;687;6768;221;679;0,31;29,17;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
227;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
228;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,180;Q3;16;49;151;1809;71;151;0,29;36,92;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
229;21100237623;"Hamadryad";journal;"0972205X";0,229;Q4;10;10;40;166;12;38;0,29;16,60;India;Asiatic Region;"Centre for Herpetology, Madras Crocodile Bank Trust";"2009-2012";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
230;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,177;Q3;23;27;67;464;18;63;0,29;17,19;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
231;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,152;Q3;22;92;378;2447;109;368;0,29;26,60;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
232;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,304;Q2;44;114;332;2299;136;330;0,29;20,17;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q2)";"Materials Science"
233;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;58;134;1134;38;134;0,28;19,55;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
234;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,142;Q3;22;88;237;0;81;135;0,27;0,00;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
235;17900156722;"Far East Journal of Mathematical Sciences (discontinued)";journal;"09720871";0,208;Q4;22;276;543;3504;131;543;0,26;12,70;India;Asiatic Region;"University of Allahabad";"2008-2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
236;20400195018;"International Journal of Pharmacognosy and Phytochemical Research (discontinued)";journal;"09754873";0,135;Q4;25;36;23;640;6;23;0,26;17,78;India;Asiatic Region;"International Journal of Pharmacognosy and Phytochemical Research";"2011-2016, 2020";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
237;15920;"Journal of Health Management";journal;"09720634, 09730729";0,148;Q4;25;40;83;1038;27;80;0,26;25,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
238;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,160;Q2;9;17;42;392;10;42;0,26;23,06;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
239;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;69;159;1390;42;158;0,26;20,14;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
240;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,284;Q2;27;353;918;7791;235;918;0,25;22,07;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
241;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;61;158;1009;39;158;0,25;16,54;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
242;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,144;Q3;72;586;791;9224;212;768;0,25;15,74;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;95;279;1660;73;255;0,25;17,47;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
244;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,104;Q4;8;0;25;0;2;25;0,25;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
245;22019;"Indian Journal of Fisheries";journal;"09706011";0,220;Q4;20;100;215;2641;47;205;0,24;26,41;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
246;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,125;Q3;24;16;33;454;8;33;0,24;28,38;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q3)";"Materials Science"
247;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,127;Q4;8;22;73;339;17;71;0,24;15,41;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
248;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,227;Q4;21;56;162;1064;39;153;0,24;19,00;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
249;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,132;Q4;32;43;138;826;26;133;0,24;19,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
250;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,147;Q4;25;23;84;502;24;84;0,24;21,83;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
251;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,225;Q3;29;22;78;482;49;76;0,24;21,91;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
252;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,117;-;14;0;184;0;44;183;0,24;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
253;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,117;Q4;22;11;39;387;9;39;0,23;35,18;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
254;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,137;Q4;19;7;46;201;8;45;0,23;28,71;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
255;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,147;Q4;17;29;36;468;8;36;0,22;16,14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
256;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,170;Q3;19;74;142;1926;42;142;0,22;26,03;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q3)";"Social Sciences"
257;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,159;Q3;16;17;18;264;4;18;0,22;15,53;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,241;Q1;12;66;208;536;35;201;0,22;8,12;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
259;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q2;19;14;41;403;10;40;0,22;28,79;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
260;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;146;208;3068;41;197;0,22;21,01;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
261;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,323;Q3;29;52;155;759;51;154;0,22;14,60;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
262;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;36;101;834;21;72;0,22;23,17;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
263;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,130;Q4;8;11;39;637;8;39;0,21;57,91;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,161;Q4;14;33;101;1181;27;100;0,21;35,79;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
265;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,137;Q3;24;149;240;3316;51;239;0,21;22,26;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
266;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,108;Q4;15;23;24;874;5;22;0,21;38,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
267;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,140;Q4;23;27;153;373;27;152;0,21;13,81;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
268;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,175;Q3;26;40;119;1138;31;119;0,21;28,45;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
269;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,256;Q3;8;29;28;357;6;25;0,21;12,31;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
270;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,157;Q4;5;15;29;207;6;29;0,21;13,80;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
271;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,169;Q4;11;17;48;443;12;44;0,19;26,06;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
272;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";0,128;Q4;9;20;42;495;8;42;0,19;24,75;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
273;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,168;Q4;31;60;330;901;65;330;0,19;15,02;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
274;21100241711;"Indian Journal of Marketing";journal;"09738703";;-;14;73;183;1467;34;120;0,19;20,10;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing";"Business, Management and Accounting"
275;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,101;Q4;17;28;16;627;3;14;0,19;22,39;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
276;19700174679;"Range Management and Agroforestry";journal;"09712070";0,210;Q3;14;38;93;579;17;93;0,19;15,24;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3)";"Agricultural and Biological Sciences"
277;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,128;Q4;22;86;160;2466;31;159;0,19;28,67;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
278;21100202726;"Trends in Carbohydrate Research";journal;"09750304";0,147;Q4;9;24;72;865;18;72;0,19;36,04;India;Asiatic Region;"Association of Carbohydrate Chemists and Technologists";"2009-2023";"Organic Chemistry (Q4)";"Chemistry"
279;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,119;Q4;18;140;82;1884;17;69;0,18;13,46;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
280;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,159;Q3;15;14;64;477;17;56;0,18;34,07;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
281;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,115;Q4;18;78;100;1107;18;90;0,18;14,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
282;14672;"Journal of the Indian Medical Association";journal;"00195847";0,144;Q3;32;236;579;2303;146;465;0,18;9,76;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
