Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
194;5800173375;"Learning Inquiry";journal;"15582973, 15582981";0,146;Q4;10;0;25;0;13;24;0,54;0,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2009";"Education (Q4)";"Social Sciences"
195;25057;"Mathematical Social Sciences";journal;"01654896";0,584;Q1;42;52;190;857;137;188;0,54;16,48;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
196;27025;"Orbis";journal;"00304387";0,344;Q2;31;53;127;1333;64;115;0,53;25,15;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
197;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,140;Q2;18;15;42;707;19;41;0,52;47,13;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
198;17568;"Law and Philosophy";journal;"15730522, 01675249";0,293;Q2;38;26;82;1119;54;61;0,52;43,04;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
199;145538;"Argumentation";journal;"15728374, 0920427X";0,259;Q2;37;31;100;885;58;90;0,51;28,55;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
200;145077;"Children's Literature in Education";journal;"00456713";0,282;Q2;23;25;71;662;37;69;0,50;26,48;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
201;19700200918;"English Text Construction";journal;"18748775, 18748767";0,228;Q2;18;12;49;532;24;48;0,50;44,33;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;17300154836;"Grotiana";journal;"01673831, 18760759";0,205;Q3;10;0;24;0;16;21;0,50;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1982, 1984-1987, 1989-1991, 1993, 1997-1999, 2001, 2003, 2007-2010, 2012-2023";"History (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
203;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,302;Q2;9;3;6;219;3;6;0,50;73,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
204;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q3;14;14;39;487;14;32;0,48;34,79;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
205;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,870;Q1;36;18;42;1008;34;42;0,48;56,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
206;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q4;13;13;33;1100;16;33;0,48;84,62;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
207;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,137;Q3;16;12;34;377;11;34;0,48;31,42;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
208;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,287;Q1;25;29;75;719;60;72;0,47;24,79;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
209;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,255;Q3;16;22;17;280;8;14;0,47;12,73;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
210;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,130;Q3;17;17;40;831;16;37;0,46;48,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
211;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,139;Q3;13;1;42;250;18;21;0,45;250,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
212;144983;"Archival Science";journal;"13890166";0,428;Q2;39;22;61;930;34;60;0,44;42,27;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
213;17522;"Law and Critique";journal;"09578536, 15728617";0,156;Q3;25;17;57;520;24;55;0,44;30,59;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q3)";"Social Sciences"
214;5800207676;"Target";journal;"09241884";0,172;Q3;44;15;42;640;23;38;0,44;42,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
215;12695;"International Review of Education";journal;"15730638, 00208566";0,261;Q3;46;40;112;1203;47;101;0,43;30,08;Netherlands;Western Europe;"Springer Netherlands";"1955-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
216;29540;"Australian Educational Researcher";journal;"03116999";0,450;Q2;41;29;68;1409;54;67;0,42;48,59;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
217;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,111;Q4;9;1;91;3;45;66;0,42;3,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
218;19400158810;"Child Indicators Research";journal;"18748988, 1874897X";0,184;Q3;45;41;26;1828;11;25;0,42;44,59;Netherlands;Western Europe;"Springer Netherlands";"2010-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
219;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,287;Q2;17;26;68;1752;27;56;0,42;67,38;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
220;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,201;Q3;33;20;59;1387;33;56;0,42;69,35;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
221;5700166959;"Human Rights Review";journal;"15248879";0,210;Q3;25;28;87;1324;50;85;0,40;47,29;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
222;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,173;Q3;21;17;46;1117;17;46;0,39;65,71;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
223;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,300;Q2;10;23;29;1338;17;28;0,39;58,17;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
224;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,160;Q2;15;12;36;447;13;36;0,38;37,25;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
225;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,197;Q2;11;7;19;345;7;18;0,37;49,29;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
226;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
227;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,164;Q3;23;13;32;646;17;31;0,35;49,69;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q3)";"Social Sciences"
228;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,185;Q3;20;22;64;688;25;57;0,35;31,27;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;144984;"Res Publica";journal;"13564765, 15728692";0,239;Q3;24;27;79;587;38;77;0,35;21,74;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
230;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,213;Q2;22;12;38;529;22;38;0,35;44,08;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,394;Q2;22;44;135;2507;48;133;0,35;56,98;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
232;24187;"Human Studies";journal;"1572851X, 01638548";0,175;Q3;37;23;59;1065;32;58;0,34;46,30;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,372;Q2;46;29;70;1331;73;61;0,34;45,90;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
234;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,156;Q3;13;25;73;2562;19;71;0,34;102,48;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
235;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,174;Q3;22;28;82;899;27;81;0,34;32,11;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
236;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q2;25;18;58;1919;22;58;0,34;106,61;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
237;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q2;11;10;9;418;3;9;0,33;41,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;63;158;1166;65;150;0,33;18,51;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
239;12043;"Interchange";journal;"15731790, 08264805";0,154;Q3;23;20;75;741;27;65;0,33;37,05;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
240;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,124;Q4;6;37;25;2129;4;23;0,33;57,54;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"Religious Studies (Q2); History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
241;19700170495;"LIBER Quarterly";journal;"14355205";0,214;Q3;20;16;92;207;25;87;0,33;12,94;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
242;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q3;19;59;208;5043;84;141;0,33;85,47;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,609;Q1;6;25;18;2237;6;17;0,33;89,48;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
244;5800207693;"Written Language and Literacy";journal;"13876732";;-;27;13;40;593;12;38;0,33;45,62;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language";"Social Sciences"
245;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;60;179;3221;93;96;0,32;53,68;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
246;21100248911;"CTIT workshop proceedings series";conference and proceedings;"16821750";0,135;-;8;5;34;64;10;28;0,32;12,80;Netherlands;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
247;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,258;Q2;9;0;59;0;19;58;0,32;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
248;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,147;Q3;15;8;56;350;16;51;0,32;43,75;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
249;24236;"Prospects";journal;"00331538";0,443;Q2;36;41;113;1282;52;95;0,32;31,27;Netherlands;Western Europe;"Springer Netherlands";"1970, 1972-2023";"Education (Q2)";"Social Sciences"
250;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;22;28;569;9;26;0,32;25,86;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
251;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,260;Q2;16;20;70;2017;25;67;0,31;100,85;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
252;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,163;Q2;14;13;44;838;23;39;0,31;64,46;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
253;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,176;Q2;23;30;76;1097;28;74;0,31;36,57;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
254;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q2;37;26;79;1244;31;78;0,31;47,85;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
255;21100428299;"Late Antique Archaeology";book series;"15706893";0,161;Q2;14;19;16;1630;5;15;0,31;85,79;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
256;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,319;Q2;16;15;16;654;5;15;0,31;43,60;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
257;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
258;25059;"Contemporary Jewry";journal;"01471694";0,218;Q1;16;17;61;505;17;53;0,30;29,71;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
259;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q3;18;18;41;1369;14;40;0,30;76,06;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,221;Q3;20;27;77;865;20;74;0,30;32,04;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Education (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
261;21100403807;"African Journal of Legal Studies";journal;"17087384, 22109730";0,137;Q3;12;11;12;663;6;11;0,29;60,27;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2006, 2008-2009, 2011-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
262;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,166;Q3;11;11;26;291;10;26;0,29;26,45;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
263;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
264;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,314;Q2;13;21;60;1181;12;60;0,29;56,24;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
265;19400158702;"Water History";journal;"18777236, 18777244";0,141;Q3;10;15;14;573;4;11;0,29;38,20;Netherlands;Western Europe;"Springer Netherlands";"2009-2012, 2014";"History (Q2); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
266;16885;"African and Asian Studies";journal;"15692108, 15692094";0,151;Q3;21;19;62;664;17;57;0,28;34,95;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q2); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;7600153110;"Hawwa";journal;"15692078, 15692086";0,174;Q2;14;15;36;568;12;35;0,28;37,87;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
268;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,135;Q3;12;8;18;526;9;18;0,27;65,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
269;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,205;Q2;25;40;135;745;29;104;0,27;18,63;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
270;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,244;Q1;14;19;51;589;17;45;0,27;31,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
271;21100405645;"Publications on Ocean Development";book series;"09241922";0,149;Q3;10;29;19;997;5;4;0,27;34,38;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
272;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,228;Q3;35;21;31;516;8;31;0,26;24,57;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
273;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q4;24;1;43;77;9;43;0,26;77,00;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
274;12100157008;"Polis";journal;"20512996, 0142257X";0,101;Q4;9;15;31;892;8;30;0,26;59,47;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
275;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,353;Q1;15;50;190;2739;61;178;0,26;54,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;28;39;1533;10;36;0,26;54,75;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
277;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
278;21100461405;"Annals of the International Institute of Sociology";book series;"15681548";0,101;Q4;5;0;20;0;5;19;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2016, 2019, 2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
279;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;5;4;932;1;4;0,25;186,40;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
280;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,107;Q4;3;5;4;188;1;3;0,25;37,60;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
281;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;2;108;67;30;105;0,25;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
282;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,129;-;44;1010;247;12339;59;245;0,24;12,22;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
283;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;12;61;576;14;61;0,23;48,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
284;21100425316;"International Studies in Religion and Society";book series;"15734293";0,157;Q3;12;0;88;0;20;33;0,23;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
285;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,142;Q2;11;15;45;345;10;36;0,23;23,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
286;15800154711;"Research in Accounting Regulation";journal;"10520457";0,190;Q3;23;22;48;684;15;48;0,23;31,09;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Accounting (Q3); Finance (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
287;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,198;Q2;11;33;36;1354;8;35;0,23;41,03;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q2)";"Social Sciences"
