Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
387;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,444;Q2;24;19;47;899;105;47;1,45;47,32;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
388;25100;"Boletin Geologico y Minero";journal;"03660176";0,211;Q4;24;21;112;898;35;111;0,23;42,76;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
389;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,192;Q3;5;16;49;896;44;49;0,70;56,00;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Development (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
390;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;18;74;894;0;74;0,00;49,67;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
391;22671;"Afinidad";journal;"23399686, 00019704";0,126;Q4;18;24;110;886;23;110;0,23;36,92;Spain;Western Europe;"Asociacion de Quimicos del Instituto Quimico de Sarria";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
392;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,207;Q1;11;19;61;879;41;57;0,34;46,26;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
393;21100901572;"UCJC Business and Society Review";journal;"26593270";0,153;Q4;17;19;43;878;19;40;0,56;46,21;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
394;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,159;Q3;10;24;51;877;21;44;0,53;36,54;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
395;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,161;Q4;16;18;67;875;33;67;0,59;48,61;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
396;26343;"Geologica Acta";journal;"16965728, 16956133";0,376;Q2;53;11;50;873;63;49;1,13;79,36;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
397;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,288;Q1;11;34;233;870;99;227;0,41;25,59;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
398;24328;"Revista de Indias";journal;"00348341, 19883188";0,164;Q2;17;27;73;866;23;73;0,34;32,07;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
399;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,111;Q3;6;28;106;865;8;102;0,04;30,89;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
400;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,149;Q3;4;19;58;864;24;54;0,41;45,47;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
401;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,149;Q2;3;18;35;860;14;35;0,29;47,78;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
402;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,599;Q1;14;15;39;859;92;39;2,41;57,27;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
403;21101163016;"Theory Now";journal;"26052822";0,111;Q3;3;28;83;850;8;79;0,07;30,36;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
404;21100199523;"Direccion y Organizacion";journal;"1132175X, 21716323";0,185;Q3;10;20;57;845;44;57;0,58;42,25;Spain;Western Europe;"ADINGOR – Asociación para el Desarrollo de la Ingeniería de Organización";"2011-2023";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
405;21101046683;"Locus Amoenus";journal;"11359722, 20148798";0,115;Q3;1;10;35;845;7;35;0,21;84,50;Spain;Western Europe;"Universitat Autonoma de Barcelona, Departamento de Arte";"2019-2020, 2022";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
406;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,170;Q2;7;25;71;844;19;59;0,14;33,76;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
407;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;35;80;844;6;78;0,06;24,11;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
408;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,128;Q4;6;21;66;843;12;60;0,16;40,14;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
409;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,230;Q3;12;19;82;843;79;82;1,18;44,37;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
410;19700188131;"Gladius";journal;"19884168, 0436029X";0,154;Q2;6;17;31;839;6;31;0,17;49,35;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q2)";"Arts and Humanities"
411;21101097079;"Estudios de Deusto";journal;"23869062, 04234847";0,126;Q4;3;26;75;831;22;75;0,27;31,96;Spain;Western Europe;"University of Deusto";"2019-2023";"Law (Q4)";"Social Sciences"
412;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,276;Q2;5;24;90;830;44;89;0,46;34,58;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
413;21100832763;"Brumal";journal;"20147910";0,282;Q1;4;23;70;821;30;69;0,30;35,70;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
414;21100942897;"Historia, Instituciones, Documentos";journal;"02107716, 22538291";0,264;Q1;3;18;61;818;11;61;0,15;45,44;Spain;Western Europe;"Universidad de Sevilla";"2019-2022";"Cultural Studies (Q1); History (Q1); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
415;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q2;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
416;21101166976;"Dicenda";journal;"19882556, 02122952";0,129;Q2;3;17;38;816;4;38;0,15;48,00;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
417;24258;"Inteligencia Artificial";journal;"11373601";0,218;Q4;14;23;61;815;79;61;1,15;35,43;Spain;Western Europe;"Asociacion Espanola de Inteligencia Artificial";"2004-2010, 2012-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
418;74991;"Angiologia";journal;"00033170";0,123;Q4;12;66;157;811;11;113;0,03;12,29;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
419;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,136;Q4;14;12;36;804;14;36;0,36;67,00;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
420;14054;"SORT";journal;"16962281, 20138830";0,452;Q3;25;12;20;804;43;20;0,91;67,00;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
421;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,186;Q4;26;36;165;801;99;128;0,64;22,25;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
422;21100873331;"Debats";journal;"02120585, 25303074";0,116;Q3;5;23;81;799;19;79;0,17;34,74;Spain;Western Europe;"Institucio Alfons el Magnanim-Centre Valencia d'Estudis i d'Investigacio. Diputacio de Valencia";"2018-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
423;19900191944;"OCNOS";journal;"1885446X";0,409;Q1;16;20;69;799;88;69;1,21;39,95;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
424;21100945722;"Philologica Canariensia";journal;"23868635";0,173;Q1;2;22;19;797;3;19;0,00;36,23;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
425;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,250;Q3;7;20;87;783;79;82;0,86;39,15;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
426;21100892241;"Espacio, Tiempo y Forma, Serie VII: Historia del Arte";journal;"11304715, 23401478";0,113;Q3;3;24;69;776;15;69;0,27;32,33;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
427;28619;"Revista de la Asociacion Espanola de Especialistas en Medicina del Trabajo";journal;"11326255";0,131;Q4;7;34;124;775;41;108;0,33;22,79;Spain;Western Europe;"Accion Medica S.A.";"1999-2002, 2005-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
428;21100197144;"Atalante";journal;"23406992, 18853730";0,201;Q1;4;28;77;774;17;77;0,27;27,64;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
429;21101007411;"Cuestiones de Fisioterapia";journal;"11358599";0,100;Q4;1;24;66;774;1;59;0,00;32,25;Spain;Western Europe;"Sociedad Andaluza de Fisioterapia. SOFIA.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
430;25842;"Publicacions Matematiques";journal;"02141493";0,703;Q1;29;25;83;774;81;83;0,87;30,96;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
431;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
432;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,362;Q3;9;12;38;766;53;38;1,54;63,83;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
433;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q3;4;21;91;766;44;90;0,42;36,48;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
434;21100921165;"Mitologias Hoy";journal;"20141130";0,129;Q2;3;31;119;764;17;114;0,16;24,65;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
435;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,180;Q2;6;22;64;760;15;62;0,22;34,55;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q2)";"Arts and Humanities"
436;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,122;Q3;3;35;53;758;14;52;0,20;21,66;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
437;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,143;Q3;4;35;73;753;14;72;0,14;21,51;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
438;21100208058;"Bellaterra Journal of Teaching and Learning Language and Literature";journal;"20136196";0,200;Q1;8;22;71;747;47;69;0,52;33,95;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2016-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
439;21101146389;"Mediterranea";journal;"24452378";0,106;Q3;2;15;40;746;6;34;0,17;49,73;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics (Q3); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
440;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,316;Q2;6;26;65;745;50;61;0,76;28,65;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
441;21100945164;"Alternativas";journal;"19899971, 11330473";0,218;Q3;4;16;41;744;24;41;0,69;46,50;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
442;21100833040;"Geopolitica(s)";journal;"21727155, 21723958";0,165;Q3;11;19;82;742;36;81;0,37;39,05;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
443;21101033835;"Materia";journal;"15792641, 23853387";0,101;Q4;1;18;30;740;0;30;0,00;41,11;Spain;Western Europe;"Departament d'Historia de l'Art. Universitat de Barcelona";"2020-2023";"Communication (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
444;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,222;Q2;5;18;90;737;60;90;0,77;40,94;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
445;21101039872;"Medievalia";journal;"20148410, 02113473";0,123;Q2;1;21;34;737;3;34;0,05;35,10;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
446;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,372;Q1;9;12;36;731;68;35;1,26;60,92;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
447;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,597;Q1;9;13;37;728;118;37;0,92;56,00;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
448;21101005201;"452°F";journal;"20133294";0,115;Q2;3;37;95;727;4;90;0,06;19,65;Spain;Western Europe;"Universitat de Barcelona, Facultad de Filologia";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
449;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,217;Q3;13;30;91;727;59;84;0,51;24,23;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
450;21101165532;"Anaquel de Estudios Arabes";journal;"11303964, 19882645";0,139;Q2;2;21;36;726;5;36;0,08;34,57;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
451;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,347;Q2;6;16;43;725;75;43;1,90;45,31;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
452;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,168;Q4;14;22;67;723;29;63;0,40;32,86;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
453;21101033947;"Normas";journal;"21747245";0,112;Q4;3;21;23;720;2;23;0,12;34,29;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
454;5800207636;"Miscelanea";journal;"11376368";0,129;Q2;5;21;59;714;10;59;0,22;34,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
455;21100812552;"Revista de Humanidades (SPAIN)";journal;"23408995, 11305029";0,148;Q3;7;19;66;714;21;65;0,34;37,58;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2016-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
456;21100932834;"Acotaciones";journal;"24443948, 11307269";0,110;Q3;1;56;92;710;7;80;0,08;12,68;Spain;Western Europe;"Real Escuela Superior de Arte Dramatico";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
457;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,101;Q4;4;20;38;709;0;34;0,00;35,45;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
458;21100978907;"Journal of Iberian Women Writers";journal;"23409029";0,136;Q2;2;19;18;709;4;18;0,23;37,32;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2020, 2022-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
459;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;36;80;708;9;80;0,09;19,67;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
460;21100245925;"Revista Letral";journal;"19893302";0,104;Q3;5;29;75;708;11;73;0,15;24,41;Spain;Western Europe;"Departamento de Literatura Espanola de la Universidad de Granada";"2013-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
461;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,150;Q1;4;12;33;707;7;33;0,25;58,92;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
462;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,184;Q4;22;21;72;707;57;72;0,83;33,67;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
463;21101114559;"Teoria y Derecho";journal;"18883443, 26956594";0,173;Q3;2;29;46;705;15;46;0,33;24,31;Spain;Western Europe;"Tirant lo Blanch";"2019, 2021-2023";"Law (Q3)";"Social Sciences"
464;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,154;Q4;12;21;88;702;21;78;0,18;33,43;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
465;21100837207;"Con-textos Kantianos";journal;"23867655";0,168;Q2;5;36;101;699;15;92;0,18;19,42;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q2)";"Arts and Humanities"
466;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,106;Q4;7;20;59;699;9;59;0,15;34,95;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q4)";"Social Sciences"
467;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,248;Q2;12;33;71;698;34;70;0,40;21,15;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
468;21100941186;"Grafica";journal;"23397500, 20149298";0,206;Q1;3;26;48;694;20;48;0,45;26,69;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
469;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,173;Q2;11;13;76;693;27;71;0,24;53,31;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
470;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,126;Q2;4;30;74;687;26;74;0,53;22,90;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
471;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,108;Q4;6;27;75;684;13;75;0,12;25,33;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
472;21101154816;"Cuadernos de Derecho Local";journal;"16960955";0,124;Q4;4;44;85;681;8;67;0,08;15,48;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
473;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
474;600147001;"Gerokomos";journal;"1134928X";0,166;Q4;14;27;146;680;35;128;0,20;25,19;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
475;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,242;Q3;7;15;66;677;64;66;0,98;45,13;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
476;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";1,924;Q1;34;10;30;676;257;30;8,20;67,60;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Applied Psychology (Q1); Law (Q1)";"Psychology; Social Sciences"
477;21101044720;"REDES";journal;"15790185";0,247;Q3;4;15;41;672;26;41;0,67;44,80;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
478;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,127;Q3;10;12;42;671;5;38;0,07;55,92;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q3)";"Arts and Humanities"
479;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";0,144;Q2;4;13;47;670;15;46;0,21;51,54;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History (Q2)";"Arts and Humanities"
480;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,125;Q4;11;42;183;667;19;156;0,07;15,88;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
481;21101052816;"Arteterapia";journal;"19888309, 18866190";0,189;Q2;3;27;130;666;15;72;0,05;24,67;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q4); Clinical Psychology (Q4); Education (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
482;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q1;3;15;23;660;9;23;0,50;44,00;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
483;21101133220;"Sortuz";journal;"19880847";0,106;Q4;2;12;20;660;2;19;0,10;55,00;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019, 2021-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
484;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,204;Q1;14;19;60;658;32;57;0,42;34,63;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
485;19600157795;"Teorema";journal;"02101602";0,150;Q3;10;20;73;658;28;69;0,41;32,90;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
