Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
186;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q2;8;13;12;1182;0;12;0,00;90,92;46,15;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
187;6500153158;"Cambridge Opera Journal";journal;"09545867";0,100;Q4;16;13;43;450;0;43;0,00;34,62;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
188;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,473;Q1;71;13;49;630;50;49;0,94;48,46;42,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
189;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q2;3;13;14;277;0;14;0,00;21,31;25,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
190;5900152896;"Oxford Art Journal";journal;"01426540";0,124;Q1;17;13;35;1137;6;35;0,12;87,46;42,86;0;0;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
191;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;13;32;885;1;32;0,03;68,08;41,67;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
192;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,103;Q2;3;12;6;896;0;6;0,00;74,67;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
193;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,102;Q2;13;12;8;208;0;8;0,00;17,33;50,00;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
194;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,103;Q2;8;12;7;438;1;7;0,14;36,50;38,46;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
195;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;12;25;431;5;21;0,28;35,92;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
196;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;12;38;2628;9;38;0,15;219,00;66,67;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
197;91302;"Vernacular Architecture";journal;"03055477, 17496292";;-;13;12;59;164;3;59;0,06;13,67;45,45;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture; Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
198;19700176307;"Asian Ethnology";journal;"18826865";0,102;Q2;15;11;10;521;0;10;0,00;47,36;50,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
199;16300154782;"Bulletin Monumental";journal;"0007473X";0,101;Q2;5;11;16;584;0;15;0,00;53,09;20,83;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Architecture (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
200;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;11;33;424;1;33;0,05;38,55;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
201;28889;"Journal of Hellenic Studies";journal;"00754269";0,143;Q1;36;11;31;542;13;31;0,33;49,27;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
202;17100154757;"Journal of the Early Book Society";journal;"15256790";0,112;Q1;7;11;12;399;4;12;0,33;36,27;54,55;0;0;United States;Northern America;"Pace University Press";"2002-2003, 2005-2014, 2016";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
203;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q4;11;11;43;142;6;36;0,18;12,91;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
204;6500153144;"Theatre Notebook";journal;"00405523";0,102;Q2;5;11;12;178;0;11;0,00;16,18;20,00;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
205;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;11;71;82;2;70;0,02;7,45;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
206;20762;"Book Collector";journal;"00067237";0,101;Q3;6;10;17;138;1;17;0,06;13,80;10,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
207;16200154726;"Film Criticism";journal;"01635069";0,102;Q2;13;10;12;213;0;10;0,00;21,30;12,50;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
208;17500154909;"Forum Modernes Theater";journal;"09305874";0,102;Q2;3;10;12;441;0;12;0,00;44,10;40,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
209;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,114;Q1;19;10;36;885;15;36;0,38;88,50;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;10;19;655;0;19;0,00;65,50;36,36;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
211;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";;-;9;10;42;72;2;18;0,04;7,20;55,56;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
212;25649;"Journal of Glass Studies";journal;"00754250";0,102;Q2;15;10;11;446;1;11;0,09;44,60;38,89;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;10;36;317;1;36;0,05;31,70;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
214;16457;"Theatre Survey";journal;"14754533, 00405574";0,101;Q4;13;10;32;0;2;32;0,05;0,00;46,15;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
215;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,103;Q2;3;10;6;331;0;6;0,00;33,10;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;10;29;686;2;28;0,10;68,60;44,44;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
217;5900152863;"Woman's Art Journal";journal;"02707993";0,102;Q2;6;10;10;421;0;10;0,00;42,10;90,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
218;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,101;Q3;10;9;30;174;2;27;0,09;19,33;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
219;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,102;Q2;14;9;9;981;1;9;0,11;109,00;30,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,102;Q2;2;9;11;174;0;11;0,00;19,33;50,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
221;6500153192;"Journal of Roman Studies";journal;"00754358";0,111;Q1;49;9;30;1092;23;30;0,75;121,33;55,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
222;6000171016;"Simiolus";journal;"00375411";0,103;Q2;8;9;7;560;1;7;0,14;62,22;30,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
223;22341;"Traditio";journal;"21665508, 03621529";0,102;Q2;13;9;10;806;0;10;0,00;89,56;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
224;20829;"Western Folklore";journal;"0043373X";0,101;Q2;14;9;14;510;0;13;0,00;56,67;33,33;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
225;6500153200;"Dance Research";journal;"02642875";;-;15;8;26;311;1;25;0,00;38,88;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
226;5700169551;"Dress";journal;"03612112";0,101;Q3;8;8;25;139;1;24;0,00;17,38;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
227;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,102;Q2;9;8;8;312;0;8;0,00;39,00;7,69;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
228;21100892763;"West 86th";journal;"21535531, 21535558";;-;9;8;11;381;1;10;0,09;47,63;50,00;0;0;United States;Northern America;"University of Chicago Press";"2011-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
229;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q2;12;7;15;523;1;14;0,07;74,71;50,00;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
230;6000152813;"Art Criticism";journal;"01954148";0,101;Q2;3;7;13;107;0;13;0,00;15,29;33,33;0;0;United States;Northern America;"Art Department, State University of New York at Stony Brook";"2002-2010";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
231;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,113;Q1;9;7;9;662;2;9;0,22;94,57;57,14;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
232;16200154719;"Film Studies";journal;"14690314";0,103;Q2;8;7;6;308;1;6;0,17;44,00;25,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;6500153184;"Italian Studies";journal;"00751634, 17486181";0,102;Q2;14;7;8;341;2;8;0,25;48,71;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
234;5900152868;"Journal of Interior Design";journal;"10717641";0,102;Q2;19;7;32;188;4;32;0,09;26,86;92,31;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
235;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q2;5;7;7;332;2;6;0,29;47,43;66,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
236;6000167616;"Studies in Iconography";journal;"01481029";0,103;Q2;10;7;6;598;0;6;0,00;85,43;33,33;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
237;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,104;Q2;3;6;6;202;0;5;0,00;33,67;100,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
238;16200154751;"Artibus Asiae";journal;"00043648";0,103;Q2;11;6;6;320;1;6;0,17;53,33;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
239;16200154742;"Comitatus";journal;"00696412";0,103;Q2;4;6;7;284;0;7;0,00;47,33;16,67;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
240;13862;"Construction History";journal;"02677768";0,104;Q2;7;6;5;299;0;5;0,00;49,83;33,33;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
241;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,101;Q2;7;6;13;339;2;13;0,15;56,50;16,67;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
242;21100293500;"Germano-Slavica";journal;"03174956";0,107;Q1;2;6;4;159;0;4;0,00;26,50;28,57;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;21404;"Medievalia et Humanistica";journal;"00766127";0,104;Q2;5;6;5;433;1;5;0,20;72,17;60,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
244;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,121;Q1;5;6;1;451;0;1;0,00;75,17;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
245;21100410300;"Publishing History";journal;"03092445";0,105;Q1;4;6;7;439;0;7;0,00;73,17;33,33;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
246;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";;-;11;6;49;0;2;27;0,04;0,00;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
247;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";;-;2;6;0;1300;0;0;0,00;216,67;50,00;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts";"Arts and Humanities"
248;16060;"Shakespeare Studies";journal;"05829399";0,101;Q3;10;6;17;331;0;16;0,00;55,17;40,00;0;0;United States;Northern America;"Associated University Presses";"1979, 1983, 2002-2013, 2018-2019, 2021-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
249;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,103;Q2;5;6;7;141;0;7;0,00;23,50;50,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
250;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;5;77;142;5;75;0,07;28,40;80,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
251;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,103;Q2;7;5;6;682;0;6;0,00;136,40;50,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
252;20797;"Ulster Folklife";journal;"00827347";0,105;Q1;4;5;4;66;0;4;0,00;13,20;20,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
253;6500153186;"Folk Music Journal";journal;"05319684";0,105;Q1;7;4;4;180;1;4;0,25;45,00;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
254;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,101;Q3;11;4;34;30;0;26;0,00;7,50;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,107;Q1;6;4;3;25;0;3;0,00;6,25;100,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
256;6000164419;"Landscapes";journal;"14929600";0,102;Q2;4;1;0;52;0;0;0,00;52,00;100,00;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3); History (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
257;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,102;Q2;23;1;11;0;13;11;1,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
258;21100453900;"Archives of Asian Art";journal;"00666637, 19446497";0,107;Q1;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"2002, 2004-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
259;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;0;21;0;0;19;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
260;6000154588;"Cimaise";journal;"00096830";0,102;Q2;0;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
261;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
262;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q2;7;0;12;0;1;12;0,08;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
263;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,101;Q3;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Archeology (Q3); Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
264;19138;"Korea Journal";journal;"00233900";0,121;Q1;11;0;1;0;0;1;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
265;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q2;40;0;67;0;11;27;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q2); Business and International Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
266;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,111;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
267;5900152874;"Studies in the Decorative Arts";journal;"10698825";0,102;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bard Graduate Center for Studies in the Decorative Arts";"2002-2009";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
268;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,102;Q2;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
