Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";0,185;Q3;21;23;31;906;25;27;0,90;39,39;41,18;0;10;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
151;21100894523;"She Ji";journal;"24058718, 24058726";0,984;Q1;22;22;91;875;230;69;1,73;39,77;48,08;0;8;Netherlands;Western Europe;"";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Education (Q1); Visual Arts and Performing Arts (Q1); Management of Technology and Innovation (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
152;21101170019;"Journal of European Tort Law";journal;"18689612, 18689620";0,202;Q3;11;17;34;871;24;32;0,55;51,24;41,18;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,730;Q1;40;16;76;866;184;74;1,91;54,13;27,50;0;3;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
154;21101041947;"Triple Helix";journal;"21971927";0,486;Q2;8;12;44;851;124;42;1,75;70,92;44,00;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,465;Q2;32;24;63;839;83;56;0,88;34,96;48,28;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
156;4500151526;"Review of Law and Economics";journal;"15555879";0,224;Q3;22;22;51;838;29;51;0,56;38,09;18,60;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,208;Q3;12;17;49;820;43;49;1,06;48,24;28,00;1;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
158;22413;"Northern Scotland";journal;"03065278";0,111;Q4;8;11;29;809;2;27;0,06;73,55;40,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";0,223;Q3;26;27;93;793;36;93;0,38;29,37;21,43;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
160;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";0,114;Q4;2;22;55;775;2;53;0,06;35,23;13,64;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
161;19500157825;"SERIEs";journal;"18694187, 18694195";0,728;Q1;20;25;60;775;93;58;1,55;31,00;30,00;2;10;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
162;4000152130;"Economists' Voice";journal;"15533832";0,245;Q3;17;30;51;766;32;44;0,49;25,53;25,00;0;22;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;21100237213;"Danube";journal;"18048285, 18046746";0,194;Q3;10;20;62;763;47;62;0,76;38,15;56,41;0;12;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q3;24;15;33;760;27;32;0,71;50,67;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
165;5700162947;"Global Economic Review";journal;"1226508X";0,234;Q3;25;18;56;750;74;56;1,33;41,67;33,33;0;7;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
166;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,312;Q2;9;21;44;731;41;44;0,73;34,81;24,14;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
168;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,263;Q3;34;16;50;725;68;50;1,67;45,31;37,74;0;7;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
169;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";0,220;Q3;11;18;44;704;39;42;0,72;39,11;33,33;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
170;21100451190;"International Journal of Microsimulation";journal;"17475864";0,265;Q3;7;14;62;694;32;54;0,44;49,57;44,83;3;9;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Social Sciences (miscellaneous) (Q2); Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
171;21100903765;"Journal of Airport Management";journal;"17501946, 17501938";0,177;Q3;5;39;101;674;55;89;0,49;17,28;26,09;0;16;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Transportation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,387;Q2;15;13;39;657;60;39;1,68;50,54;60,00;0;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Education (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
173;21101054418;"Journal of Public Finance and Public Choice";journal;"25156918, 25156926";0,150;Q4;6;10;37;653;18;34;0,57;65,30;37,50;0;6;United Kingdom;Western Europe;"Bristol University Press";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;80174;"Annals of Finance";journal;"16142454, 16142446";0,442;Q2;28;20;62;651;91;62;0,93;32,55;31,11;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
175;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,163;Q4;12;14;31;650;24;31;0,81;46,43;50,00;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
176;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,408;Q1;39;14;38;650;61;38;1,76;46,43;21,88;0;1;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,658;Q1;26;21;65;646;241;60;4,14;30,76;32,61;0;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
178;21101058917;"China Finance and Economic Review";journal;"21965633, 20954638";0,176;Q3;10;24;74;644;40;74;0,72;26,83;43,86;0;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
179;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,306;Q2;18;15;46;628;103;44;1,89;41,87;23,33;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
180;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q2;13;22;123;623;323;122;1,97;28,32;30,30;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
181;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,322;Q2;30;12;22;620;28;22;0,63;51,67;22,22;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
182;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,137;Q4;7;18;54;620;22;54;0,47;34,44;38,46;0;10;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
183;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,158;Q4;12;18;100;618;46;100;0,49;34,33;31,82;0;6;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
184;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,116;Q4;7;124;44;614;6;44;0,14;4,95;20,75;0;5;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
185;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,186;Q3;7;12;29;608;23;29;0,70;50,67;30,43;1;8;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
186;145680;"Business Information Review";journal;"02663821";0,323;Q2;23;24;71;607;135;54;0,96;25,29;11,54;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
187;21101034089;"Applied Economic Analysis";journal;"26327627";0,492;Q2;16;13;41;593;103;39;2,32;45,62;35,48;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
188;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,186;Q3;4;11;21;592;19;20;0,85;53,82;58,62;0;6;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q1;25;10;50;580;186;50;3,93;58,00;19,23;0;2;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
190;21100228129;"Economics of Transportation";journal;"22120122";1,185;Q1;27;13;53;577;181;53;3,09;44,38;18,52;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
191;21101047129;"World Economics";journal;"14743884, 14681838";0,223;Q3;5;23;110;575;27;105;0,14;25,00;16,13;0;6;United Kingdom;Western Europe;"World Economics Ltd";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
192;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";0,124;Q4;4;14;76;562;11;75;0,20;40,14;25,00;0;6;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
193;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,108;Q4;2;14;54;523;10;47;0,16;37,36;41,67;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
194;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;44,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
195;21101146362;"International Transfer Pricing Journal";journal;"23529172, 13853074";0,117;Q4;2;46;194;514;8;191;0,05;11,17;26,39;0;37;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
196;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q2;8;13;31;513;34;31;0,74;39,46;37,93;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
197;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,308;Q2;12;15;77;509;37;75;0,50;33,93;20,00;0;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
198;21100455650;"Development Engineering";journal;"23527285";0,329;Q2;17;9;54;488;108;53;1,68;54,22;22,58;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
199;145660;"Atlantic Economic Journal";journal;"01974254";0,219;Q3;28;29;105;481;68;86;0,41;16,59;29,03;1;16;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
200;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";0,373;Q2;7;12;33;465;44;33;1,55;38,75;25,00;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
201;21100889706;"Ekonomiaz";journal;"23404051, 02133865";0,125;Q4;6;13;81;456;19;81;0,21;35,08;22,22;0;3;Spain;Western Europe;"Servicio Central Publicaciones. Gobierno vasco";"2016-2023";"Cultural Studies (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
202;23584;"Journal of Real Estate Literature";journal;"09277544";0,185;Q3;23;8;30;450;27;30;0,93;56,25;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
203;21101032706;"European Competition and Regulatory Law Review";journal;"25103148";0,151;Q4;5;41;161;441;34;96;0,28;10,76;35,71;0;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2017-2023";"Law (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
204;4700152636;"Mind and Society";journal;"15937879";0,295;Q2;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
205;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";0,127;Q4;10;13;32;431;6;32;0,20;33,15;9,09;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"History (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
206;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,101;Q4;2;27;118;397;3;116;0,03;14,70;66,67;0;14;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
207;21100843529;"Business Systems Research";journal;"18479375";0,274;Q2;15;8;96;390;150;96;1,48;48,75;61,54;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
208;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,119;Q4;5;7;70;362;19;68;0,26;51,71;41,67;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
209;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;33,33;1;7;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,169;Q3;7;6;72;350;28;69;0,09;58,33;14,29;0;3;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;21100902690;"Credit and Capital Markets";journal;"21991227, 21991235";0,137;Q4;6;8;67;349;10;61;0,16;43,63;29,41;0;4;Germany;Western Europe;"Duncker und Humblot GmbH";"2016-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;21101146370;"International VAT Monitor";journal;"09250832, 23529210";0,120;Q4;2;37;132;319;4;113;0,04;8,62;26,67;0;12;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
213;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,143;Q4;11;6;67;313;16;65;0,11;52,17;11,11;0;6;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
214;21101136824;"European Taxation";journal;"00143138, 23529199";0,110;Q4;2;83;227;289;9;227;0,02;3,48;39,78;0;37;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;21100970293;"European Procurement and Public Private Partnership Law Review";journal;"21947384, 21947376";0,128;Q4;3;35;107;276;14;71;0,11;7,89;55,56;2;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
216;21100840135;"Economic Thought";journal;"20493509, 20556314";0,113;Q4;4;7;23;267;3;22;0,09;38,14;0,00;0;0;United Kingdom;Western Europe;"World Economics Association";"2017-2021, 2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
217;21100896341;"Journal of Investment Strategies";journal;"20471238, 20471246";0,462;Q2;3;9;36;248;7;36;0,17;27,56;26,32;0;2;United Kingdom;Western Europe;"Infopro digital";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,126;Q4;5;12;56;241;13;52;0,37;20,08;12,00;0;5;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
219;21100828132;"Aestimum";journal;"15926117, 17242118";0,306;Q2;14;5;42;231;58;42;1,42;46,20;36,36;0;1;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
220;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,370;Q2;15;4;27;212;44;27;1,35;53,00;0,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
221;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,105;Q4;11;5;19;196;1;18;0,07;39,20;0,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
222;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,316;Q2;31;4;72;191;115;69;1,48;47,75;50,00;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,265;Q3;12;4;14;158;16;13;0,80;39,50;0,00;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
224;21100857165;"Margin";journal;"09738029, 09738010";0,263;Q3;18;5;56;145;82;56;1,00;29,00;63,64;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
225;21101034376;"Journal of Time Use Research";journal;"26647958";0,173;Q3;2;3;10;143;9;10;0,50;47,67;75,00;0;2;Belgium;Western Europe;"International Association for Time Use Research";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
