Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
192;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
193;21101121578;"Commagene Journal of Biology";journal;"2602456X";0,149;Q4;4;24;93;1049;31;90;0,25;43,71;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry (Q4); Ecology (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
194;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";0,137;Q4;4;39;73;1234;18;64;0,25;31,64;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
195;19600157791;"Adalya";journal;"13012746";0,171;Q2;6;16;52;1150;14;52;0,24;71,88;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
196;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q1;3;47;111;2218;26;111;0,24;47,19;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
197;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,120;Q4;9;9;34;247;10;34;0,24;27,44;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
198;21101160597;"Archives of Epilepsy";journal;"27920550";0,104;Q4;1;19;31;498;7;31;0,23;26,21;Turkey;Middle East;"Galenos Publishing House";"2022-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
199;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,152;Q4;13;122;297;3242;77;295;0,23;26,57;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,129;Q4;7;29;92;1012;25;92;0,23;34,90;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
201;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,124;Q4;12;24;95;572;21;90;0,23;23,83;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
202;21101175740;"Veterinary Sciences and Practices";journal;"28223608";0,120;Q4;5;21;89;657;22;89;0,23;31,29;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
203;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";0,129;Q4;9;42;443;1302;96;435;0,22;31,00;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
204;21101053577;"Journal of Mosaic Research";journal;"1309047X, 26199165";0,115;Q3;2;32;61;1189;10;61;0,22;37,16;Turkey;Middle East;"Bursa Uludag University";"2020-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
205;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,125;Q4;9;7;50;147;13;46;0,22;21,00;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
206;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,155;Q4;6;46;110;1184;28;105;0,22;25,74;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
207;21100922756;"Dilbilim Arastirmalari Dergisi";journal;"13008552, 25870939";0,122;Q3;2;11;37;453;8;37;0,21;41,18;Turkey;Middle East;"Dilbilim Dernegi";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
208;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,126;Q4;13;56;146;1795;33;146;0,21;32,05;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
209;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;61;778;30;52;0,21;43,22;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
210;51712;"Bogazici Journal";journal;"13009583";0,111;Q4;6;12;21;542;4;21;0,20;45,17;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
211;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,114;Q4;2;26;56;792;10;52;0,20;30,46;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
212;21101083585;"Libri(Turkey)";journal;"24587826";0,102;Q3;2;4;19;133;2;19;0,20;33,25;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
213;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,128;Q4;3;28;111;731;24;110;0,20;26,11;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
214;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,139;Q3;16;10;60;605;14;59;0,20;60,50;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
215;21101054227;"Musicologist";journal;"26185652";0,190;Q2;3;10;30;419;7;30;0,20;41,90;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q2)";"Arts and Humanities"
216;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";0,130;Q3;2;26;78;740;15;77;0,20;28,46;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music (Q3)";"Arts and Humanities"
217;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,121;Q4;7;10;149;179;28;135;0,20;17,90;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
218;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
219;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,131;Q4;16;13;37;595;6;37;0,20;45,77;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
220;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
221;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,115;Q4;6;19;135;445;24;134;0,19;23,42;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
222;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";0,144;Q4;4;33;99;1085;20;92;0,19;32,88;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
223;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;28;104;1479;21;103;0,18;52,82;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
224;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,128;Q4;7;19;72;395;11;63;0,18;20,79;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
225;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q2;3;21;82;609;16;79;0,18;29,00;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
226;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,158;Q4;22;42;213;2327;66;206;0,17;55,40;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
227;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
228;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,123;Q4;4;30;139;631;25;130;0,16;21,03;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
229;21100967846;"Ankara Universitesi Ilahiyat Fakultesi Dergisi";journal;"13010522, 13092057";0,158;Q2;2;24;61;1184;9;59;0,16;49,33;Turkey;Middle East;"Ankara University, Journal of the Faculty of Divinity";"2019-2023";"Religious Studies (Q2)";"Arts and Humanities"
230;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,142;Q4;9;60;205;1947;50;200;0,16;32,45;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
231;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";0,128;Q4;3;22;63;449;12;60;0,16;20,41;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
232;5100152301;"Milli Egitim";journal;"13025600";0,182;Q4;9;112;436;6068;128;436;0,16;54,18;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
233;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";0,110;Q4;4;55;179;1492;27;177;0,15;27,13;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
234;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";0,125;Q4;6;38;78;841;15;77;0,15;22,13;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
235;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,152;Q2;2;30;76;2485;13;76;0,15;82,83;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
236;21435;"Anestezi Dergisi";journal;"13000578";0,119;Q4;6;102;133;2140;28;125;0,14;20,98;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
237;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q3;6;40;216;1123;61;211;0,14;28,08;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
238;21101064968;"Osmanli Bilimi Arastirmalari";journal;"24587982, 13033123";0,184;Q2;2;19;43;941;5;43;0,14;49,53;Turkey;Middle East;"Istanbul University";"2019-2023";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
239;21101125590;"Annales de la Faculte de Droit d'Istanbul";journal;"05789745, 26874113";0,111;Q4;1;16;36;863;3;36;0,13;53,94;Turkey;Middle East;"Istanbul University Press";"2019-2020, 2022-2023";"Law (Q4)";"Social Sciences"
240;21100245913;"Bilgi Dunyasi";journal;"13023217";0,131;Q4;5;9;40;296;6;38;0,13;32,89;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
241;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
242;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,126;Q4;2;23;88;491;10;75;0,13;21,35;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
243;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,192;Q2;8;60;218;2366;28;218;0,13;39,43;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
244;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,126;Q4;10;50;187;957;22;133;0,12;19,14;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
245;28057;"Gazi Medical Journal";journal;"21472092";0,121;Q4;8;95;432;2491;61;428;0,12;26,22;Turkey;Middle East;"Galenos Publishing House";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
246;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
247;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";0,123;Q3;6;0;50;0;5;49;0,12;0,00;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
248;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,112;Q4;4;15;56;346;8;54;0,12;23,07;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
249;21101093567;"Journal of Pediatric Emergency and Intensive Care Medicine(Turkey)";journal;"27179206";0,114;Q4;2;33;74;632;8;71;0,11;19,15;Turkey;Middle East;"Galenos Publishing House";"2021-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
250;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,120;Q4;8;58;154;1489;21;153;0,11;25,67;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;5800207819;"Milli Folklor";journal;"13003984";0,234;Q2;12;67;224;2101;29;209;0,11;31,36;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
252;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
253;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,112;Q4;11;35;155;737;16;140;0,11;21,06;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
254;21101101951;"Islam Tetkikleri Dergisi";journal;"27176967";0,146;Q2;2;25;84;1397;10;84;0,10;55,88;Turkey;Middle East;"Istanbul University Press";"2020-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
255;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,111;Q4;18;41;178;1001;23;165;0,10;24,41;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
256;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";0,111;Q4;2;78;326;1930;29;323;0,09;24,74;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
257;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,115;Q4;4;19;93;619;12;93;0,09;32,58;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
258;21101056818;"Studien zur Deutschen Sprache und Literatur";journal;"26199890, 13039407";0,102;Q3;1;21;25;714;2;25;0,08;34,00;Turkey;Middle East;"Istanbul University Faculty of Letters";"2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
259;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
260;21101176678;"Hitit Theology Journal";journal;"27576949";0,111;Q3;2;30;95;1478;5;93;0,05;49,27;Turkey;Middle East;"Hitit University";"2021-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
261;21101175280;"Current Research in Dental Sciences";journal;"28222555";0,106;Q4;1;43;55;1591;2;55;0,04;37,00;Turkey;Middle East;"AVES";"2022-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
262;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";0,157;Q2;2;50;95;2602;6;94;0,04;52,04;Turkey;Middle East;"Hacettepe University";"2015-2023";"History (Q2)";"Arts and Humanities"
263;4300151403;"Nobel Medicus";journal;"13052381";0,118;Q4;9;25;76;791;10;73;0,04;31,64;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
264;21101061830;"Sanat Tarihi Yilligi";journal;"27176940, 05794080";0,101;Q4;1;20;28;1042;1;27;0,04;52,10;Turkey;Middle East;"Istanbul University";"2019-2023";"Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
265;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;40;28;1370;1;28;0,04;34,25;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
266;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";0,114;Q4;2;22;77;415;6;76;0,04;18,86;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
267;21101171690;"Yakin Donem Turkiye Arastirmalari";journal;"13049720, 25479679";0,137;Q2;1;23;56;900;3;56;0,03;39,13;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
268;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,101;Q4;1;16;56;609;3;55;0,02;38,06;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q4)";"Social Sciences"
269;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;24;62;478;1;61;0,02;19,92;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
270;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,100;Q4;2;11;66;375;2;66;0,02;34,09;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
271;21101061819;"Turkiyat Mecmuasi";journal;"26513188, 00857432";0,121;Q3;1;36;83;1316;3;83;0,02;36,56;Turkey;Middle East;"Istanbul Universitesi";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;21101152529;"Beyoglu Eye Journal";journal;"24591777, 25870394";;-;1;50;0;1142;0;0;0,00;22,84;Turkey;Middle East;"Kare Publishing";"2023";"Ophthalmology";"Medicine"
273;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,102;Q4;14;0;15;0;0;15;0,00;0,00;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
274;21101152869;"Endocrinology Research and Practice";journal;"28226135";;-;0;34;0;944;0;0;0,00;27,76;Turkey;Middle East;"AVES";"2023";"Endocrinology, Diabetes and Metabolism; Geriatrics and Gerontology; Internal Medicine";"Medicine"
275;21100304264;"Olba";journal;"13017667";0,102;Q4;6;0;17;0;0;17;0,00;0,00;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
276;21101171779;"Perinatal Journal";journal;"13053124";;-;0;13;0;284;0;0;0,00;21,85;Turkey;Middle East;"Perinatal Medicine Foundation";"2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
277;19700175109;"Retina-Vitreus";journal;"13001256";0,108;Q4;6;48;124;1209;8;123;0,00;25,19;Turkey;Middle East;"Gazi Eye Foundation";"2009-2017, 2019-2021, 2023";"Ophthalmology (Q4)";"Medicine"
278;19832;"Sleep and Hypnosis";journal;"13021192";0,177;Q4;23;0;7;0;4;7;0,00;0,00;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
