Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
256;17600155037;"Journal of Quality";journal;"10220690";0,169;Q4;10;21;82;556;24;82;0,18;26,48;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
257;21100222541;"16th International Conference of the Association Information and Management 2011, AIM 2011";conference and proceedings;"-";0,100;-;2;0;82;0;7;81;0,09;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
258;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,425;Q3;59;24;86;888;75;81;0,69;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
259;21100198440;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems: Global Information Systems Challenges in Management, EMCIS 2010";conference and proceedings;"-";0,108;-;12;0;82;0;30;81;0,37;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
260;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,579;Q2;40;25;84;642;68;80;0,82;25,68;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
261;21100222536;"15th International Conference of the Association Information and Management 2010, AIM 2010";conference and proceedings;"-";0,100;-;3;0;80;0;9;79;0,11;0,00;France;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
262;19700181303;"2010 IEEE International Conference on Information Reuse and Integration, IRI 2010";conference and proceedings;"-";0,124;-;10;0;82;0;33;79;0,40;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
263;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,626;Q3;46;26;88;816;62;79;0,58;31,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
264;21184;"Journal of Quality Technology";journal;"00224065";1,460;Q1;94;24;85;666;167;79;1,78;27,75;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
265;21100201974;"ACWR 2011 - Proceedings of the International Conference on Wireless Technologies for Humanitarian Relief";conference and proceedings;"-";0,106;-;9;0;80;0;17;78;0,21;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Management Science and Operations Research; Signal Processing";"Computer Science; Decision Sciences; Engineering"
266;21100205501;"Proceedings of the 4th International Conference on Ubiquitous Information Management and Communication ICUIMC 10";conference and proceedings;"-";0,119;-;6;0;79;0;21;77;0,27;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
267;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,605;Q2;92;50;93;1539;126;76;1,42;30,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
268;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,225;Q3;29;22;78;482;49;76;0,24;21,91;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
269;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,116;-;7;0;76;0;11;74;0,00;0,00;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
270;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,482;Q1;52;30;75;782;181;74;1,94;26,07;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
271;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,272;Q1;87;44;89;1633;545;74;5,85;37,11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
272;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,207;-;19;27;74;735;47;74;0,56;27,22;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
273;21100256978;"50th Annual Transportation Research Forum 2009";conference and proceedings;"-";0,110;-;2;0;75;0;2;73;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
274;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
275;14363;"INFOR";journal;"03155986, 19160615";0,476;-;37;19;74;462;47;72;0,49;24,32;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
276;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,599;-;31;26;78;705;161;72;1,91;27,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
277;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;36;101;834;21;72;0,22;23,17;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
278;19800188073;"2010 IST-Africa";conference and proceedings;"-";0,105;-;6;0;72;0;17;71;0,24;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management";"Computer Science; Decision Sciences"
279;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,410;Q1;136;24;70;3510;467;69;5,86;146,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
280;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,760;Q2;28;23;69;901;118;69;1,49;39,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
281;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,198;Q3;19;23;69;895;41;69;0,48;38,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
282;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";1,198;Q1;58;17;71;785;453;68;7,86;46,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
283;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;22;68;796;49;68;0,72;36,18;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
284;144815;"Computational Management Science";journal;"1619697X, 16196988";0,617;-;40;28;71;746;66;67;1,00;26,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
285;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;-;25;22;74;689;18;67;0,26;31,32;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
286;12068;"International Statistical Review";journal;"03067734, 17515823";0,476;Q3;62;29;83;1031;79;67;0,95;35,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
287;21100496795;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,104;-;3;0;68;0;5;67;0,07;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
288;144935;"Statistical Modelling";journal;"1471082X";0,545;Q3;50;25;72;856;69;67;0,81;34,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
289;21100421900;"Information and Computer Security";journal;"20564961";0,253;Q3;57;23;66;1016;110;66;1,57;44,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
290;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,210;Q1;37;23;66;869;187;66;3,67;37,78;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
291;21100291831;"MIPRO 2009 - 32nd International Convention Proceedings: Digital Economy - 6th ALADIN, Information Systems Security, Business Intelligence Systems, Local Government and Student Papers";conference and proceedings;"-";0,101;-;3;0;67;0;4;66;0,00;0,00;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Software; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
292;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,257;Q3;36;17;71;572;29;66;0,29;33,65;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
293;21100220162;"ICU Director";journal;"19444524, 19444516";0,116;Q4;5;43;77;906;8;65;0,10;21,07;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
294;19700170609;"IIE Annual Conference and Expo 2009";conference and proceedings;"-";0,100;-;1;0;66;0;1;65;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Management Science and Operations Research";"Decision Sciences; Social Sciences"
295;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
296;19700188270;"Proceedings of the 2010 Conference of the Center for Advanced Studies on Collaborative Research, CASCON'10";conference and proceedings;"-";0,158;-;8;0;71;0;24;65;0,34;0,00;United States;Northern America;"";"";"Management Science and Operations Research";"Decision Sciences"
297;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,793;Q2;68;35;73;1298;121;65;1,35;37,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
298;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,134;-;6;0;77;0;16;64;0,21;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
299;20500195024;"Journal of Quantitative Analysis in Sports";journal;"21946388, 15590410";0,233;Q3;23;36;64;716;20;64;0,31;19,89;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Decision Sciences (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Decision Sciences; Social Sciences"
300;12396;"Journal of Strategic Information Systems";journal;"09638687";0,769;Q1;107;25;78;1923;331;64;3,88;76,92;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems and Management (Q1); Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
301;22303;"Journal of the Operations Research Society of Japan";journal;"04534514";0,264;Q3;31;10;66;230;19;64;0,17;23,00;Japan;Asiatic Region;"Operations Research Society of Japan";"1996-2023";"Decision Sciences (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
302;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,508;Q2;24;20;64;455;29;64;0,40;22,75;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
303;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;5;0;76;0;11;63;0,14;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
304;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,324;Q3;44;0;68;0;45;63;0,27;0,00;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
305;19700181250;"2010 IEEE/IFIP Network Operations and Management Symposium Workshops, NOMS 2010";conference and proceedings;"-";0,176;-;13;0;71;0;83;62;1,17;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
306;21100285018;"5th European Conference on Information Management and Evaluation, ECIME 2011";conference and proceedings;"-";0,103;-;5;0;64;0;6;62;0,09;0,00;United States;Northern America;"";"";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
307;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,297;Q2;22;21;62;732;79;62;1,31;34,86;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q2); Economics and Econometrics (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
308;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,146;Q4;15;21;62;659;21;62;0,33;31,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
309;21100322100;"Proceedings of the 10th International Symposium on Operational Research in Slovenia, SOR 2009";conference and proceedings;"-";0,104;-;3;0;65;0;3;62;0,00;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
310;21100255423;"R Journal";journal;"20734859";0,414;Q3;60;20;68;270;72;62;0,80;13,50;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
311;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,201;Q3;14;26;61;547;28;61;0,50;21,04;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
312;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q2;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
313;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,104;-;3;0;62;0;2;61;0,03;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
314;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,230;-;9;57;61;798;19;60;0,31;14,00;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
315;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,105;-;7;0;76;0;12;60;0,16;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
316;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,248;Q3;22;17;61;490;47;60;0,88;28,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
317;20100195036;"International Journal of Healthcare Information Systems and Informatics";journal;"15553396, 1555340X";0,212;Q3;19;16;61;580;36;60;0,35;36,25;United States;Northern America;"IGI Global Publishing";"2006-2023";"Information Systems and Management (Q3); Medicine (miscellaneous) (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences; Medicine"
318;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,257;Q3;15;22;60;894;66;60;0,51;40,64;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
319;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,108;Q4;14;18;60;503;7;60;0,10;27,94;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
320;12277;"Management Accounting Research";journal;"10445005, 10961224";1,465;Q1;102;19;68;1606;228;60;2,63;84,53;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
321;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,829;Q2;15;16;62;428;32;60;0,42;26,75;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
322;21000195008;"2011 6th International Conference on Digital Information Management, ICDIM 2011";conference and proceedings;"-";0,115;-;8;0;61;0;21;59;0,34;0,00;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
323;21100297609;"Proceedings of the 3rd European Conference on Information Management and Evaluation, ECIME 2009";conference and proceedings;"-";0,107;-;6;0;61;0;7;59;0,00;0,00;United Kingdom;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
324;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;62;115;11;59;0,12;23,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
325;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;-;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
326;13024;"Acta Cybernetica";journal;"0324721X";0,185;Q3;18;9;64;196;27;58;0,58;21,78;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
327;21100825851;"International Journal of Business Performance and Supply Chain Modelling";journal;"17589401, 1758941X";0,468;Q3;19;20;58;577;63;58;1,00;28,85;United Kingdom;Western Europe;"Inderscience";"2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
328;19500157402;"20th EAEEIE Annual Conference, EAEEIE 2009 - Formal Proceedings";conference and proceedings;"-";0,101;-;6;0;58;0;11;57;0,00;0,00;United States;Northern America;"";"";"Education; Electrical and Electronic Engineering; Information Systems and Management";"Decision Sciences; Engineering; Social Sciences"
329;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,107;Q4;19;18;59;368;12;57;0,14;20,44;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
330;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,146;Q4;28;19;69;1023;14;57;0,12;53,84;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
331;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;17;57;652;8;57;0,11;38,35;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
332;21100497149;"10th AIAA Aviation Technology, Integration and Operations Conference 2010, ATIO 2010";conference and proceedings;"-";0,137;-;13;0;57;0;60;56;1,05;0,00;United States;Northern America;"";"";"Architecture; Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
333;21100313901;"4th European Conference on Information Management and Evaluation, ECIME 2010";conference and proceedings;"-";0,103;-;5;0;57;0;6;56;0,11;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
334;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,315;Q2;27;16;60;771;67;56;1,22;48,19;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q2); Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
335;145594;"Military Operations Research";journal;"02755823";0,211;Q3;15;22;62;300;17;56;0,29;13,64;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3); Mechanical Engineering (Q3)";"Decision Sciences; Engineering"
336;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,346;Q3;34;27;60;755;60;55;0,68;27,96;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
337;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,104;Q4;9;10;55;327;7;55;0,13;32,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
338;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q3;34;25;59;607;43;55;0,74;24,28;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
339;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;0;54;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
340;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
