Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,076;Q2;150;131;322;6427;831;305;2,40;49,06;36,61;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
170;130164;"Journal of Neural Engineering";journal;"17412560";1,072;Q3;135;71;129;2535;543;126;4,15;35,70;21,51;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biomedical Engineering (Q1); Cellular and Molecular Neuroscience (Q3)";"Engineering; Neuroscience"
171;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q2;90;48;140;1642;315;134;1,78;34,21;33,67;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
172;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";1,063;Q3;70;53;141;1735;189;138;1,39;32,74;27,97;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
173;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,051;-;107;61;167;3207;271;165;1,30;52,57;58,25;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
174;13867;"Eye";journal;"0950222X, 14765454";1,047;Q2;123;495;1146;6495;1375;519;1,15;13,12;30,76;40;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
175;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,043;Q2;110;172;453;4929;1254;430;2,58;28,66;31,44;36;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
176;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,043;Q3;106;144;526;5659;1473;523;2,67;39,30;39,39;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
177;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,038;Q2;121;189;578;6404;1606;546;2,58;33,88;42,27;40;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Neurology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
178;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,036;Q2;133;162;335;6672;1078;319;3,23;41,19;35,68;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
179;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,036;Q2;64;71;160;1888;395;156;2,31;26,59;39,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
180;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";1,031;Q3;54;32;46;1015;92;45;1,88;31,72;21,21;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
181;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,030;Q2;188;918;3036;24812;7368;3030;2,35;27,03;34,45;42;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
182;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,025;Q3;66;15;54;1070;78;48;1,32;71,33;44,74;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
183;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,023;Q2;112;95;232;5655;742;228;2,60;59,53;38,11;7;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
184;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,016;Q2;84;47;116;3005;290;116;2,00;63,94;31,78;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Neuroscience"
185;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,013;Q2;119;104;266;3562;600;254;2,19;34,25;48,84;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
186;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,013;Q2;122;175;270;4441;756;253;2,59;25,38;27,90;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
187;12030;"Learning and Behavior";journal;"15434508, 15434494";1,005;Q3;63;29;121;806;232;118;1,36;27,79;28,81;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
188;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,005;Q2;85;54;105;2541;399;103;2,92;47,06;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
189;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,001;Q2;88;75;287;4045;489;287;1,74;53,93;36,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
190;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";0,995;Q3;55;38;71;2206;143;67;1,66;58,05;42,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
191;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";0,993;Q3;100;91;345;3592;806;341;1,80;39,47;40,18;2;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
192;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,982;Q2;123;84;269;3867;639;268;2,00;46,04;41,90;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
193;15514;"Epilepsy Research";journal;"09201211, 18726844";0,974;Q2;125;134;358;5140;1035;349;2,70;38,36;34,25;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
194;17484;"Neurochemical Research";journal;"03643190, 15736903";0,970;Q3;132;238;605;12343;1475;596;1,94;51,86;41,74;6;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
195;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,959;Q2;122;248;431;5522;900;403;1,96;22,27;14,66;10;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
196;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";0,958;Q2;114;263;690;6421;1360;651;1,81;24,41;27,38;26;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
197;16075;"Headache";journal;"00178748, 15264610";0,938;Q2;141;381;871;5832;1714;553;1,82;15,31;34,71;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
198;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,935;Q3;78;33;111;1773;343;111;2,22;53,73;37,96;1;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
199;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,933;Q2;52;24;65;1645;116;60;1,94;68,54;40,00;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
200;12164;"Brain and Language";journal;"10902155, 0093934X";0,932;Q3;140;76;605;4386;1042;593;1,45;57,71;52,63;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
201;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,930;Q2;76;37;138;1180;296;100;2,42;31,89;42,40;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
202;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,926;Q2;95;69;218;2605;541;213;2,34;37,75;39,40;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
203;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,915;Q3;91;47;122;1785;177;121;1,32;37,98;57,98;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
204;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,914;Q3;104;80;182;4104;387;173;1,92;51,30;49,05;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
205;14222;"Peptides";journal;"18735169, 01969781";0,906;Q3;139;307;978;14204;2699;969;2,58;46,27;42,23;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
206;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,904;Q2;109;71;178;2024;435;173;1,71;28,51;23,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
207;19884;"Spinal Cord";journal;"14765624, 13624393";0,902;Q2;126;129;383;3305;789;343;1,99;25,62;29,17;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
208;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,890;Q2;289;1076;4049;39153;9649;4039;1,97;36,39;39,11;74;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
209;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,890;Q2;112;212;428;10053;1057;421;2,36;47,42;26,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
210;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,886;Q3;68;31;67;1659;139;67;1,90;53,52;40,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
211;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q2;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
212;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,884;Q3;111;62;229;3649;633;221;2,70;58,85;56,46;27;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
213;14347;"Brain Research Bulletin";journal;"03619230, 18732747";0,883;Q2;144;163;623;8760;1413;617;2,23;53,74;40,21;8;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
214;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,873;Q2;113;78;209;2921;452;208;1,50;37,45;26,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
215;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,871;Q4;207;151;159;3463;291;146;1,83;22,93;20,72;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
216;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,869;Q3;62;39;143;1162;240;141;0,80;29,79;33,08;2;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
217;24785;"Alcohol";journal;"18736823, 07418329";0,867;Q2;88;55;222;3020;570;214;2,31;54,91;33,19;6;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
218;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,865;Q2;135;228;682;6154;1408;609;1,90;26,99;32,50;24;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
219;12795;"Perception";journal;"14684233, 03010066";0,860;Q3;103;158;378;4711;566;353;1,27;29,82;28,08;5;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Ophthalmology (Q1); Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
220;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,855;Q2;86;68;213;2279;535;195;2,08;33,51;34,39;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
221;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,855;Q3;84;32;108;1732;202;85;1,60;54,13;24,14;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
222;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,854;Q3;113;36;80;1703;155;78;1,58;47,31;59,50;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
223;14350;"Brain Research Protocols";journal;"1385299X";0,821;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
224;14352;"Brain Topography";journal;"15736792, 08960267";0,818;Q2;83;17;71;582;129;70;1,65;34,24;34,78;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
225;14288;"Behavioural Processes";journal;"18728308, 03766357";0,805;Q3;91;124;342;4525;517;317;1,53;36,49;33,33;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
226;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,804;Q4;95;105;215;10314;371;198;1,38;98,23;41,56;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
227;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,791;Q2;98;109;312;2862;693;294;2,20;26,26;35,88;27;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
228;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,789;Q3;69;21;63;776;160;58;2,22;36,95;24,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
229;17940;"Neurological Research";journal;"17431328, 01616412";0,759;Q2;86;154;422;5515;975;411;2,03;35,81;25,70;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
230;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,750;Q2;84;57;171;3047;441;139;2,19;53,46;32,84;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
231;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,737;Q2;64;19;46;756;102;46;2,03;39,79;44,44;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
232;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,736;Q4;68;45;79;3160;183;75;2,51;70,22;48,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Molecular Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
233;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";0,725;Q2;93;65;219;3465;442;197;1,86;53,31;33,33;5;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
234;16760;"Journal of Neurology, Supplement";journal;"09391517";0,725;Q3;58;0;53;0;122;50;1,60;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
235;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";0,724;Q3;112;46;125;3622;217;110;2,31;78,74;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
236;17955;"Neurology in Practice";journal;"14737086";0,718;Q3;48;0;66;0;178;59;1,88;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
237;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,712;Q3;93;92;291;3908;564;289;1,95;42,48;31,94;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
238;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,710;Q3;40;27;37;1333;64;37;1,82;49,37;29,11;2;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
239;13820;"Current Eye Research";journal;"14602202, 02713683";0,705;Q3;89;122;359;4233;651;348;1,67;34,70;29,39;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
240;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,705;Q3;74;72;115;3127;281;115;2,65;43,43;47,65;4;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
241;14635;"Ophthalmologica";journal;"00303755, 14230267";0,704;Q3;70;69;250;1941;368;230;1,32;28,13;31,64;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
242;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q3;49;20;55;637;95;54;1,53;31,85;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
243;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,700;Q3;82;80;230;2592;352;215;1,31;32,40;38,97;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
244;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,698;Q3;114;25;240;1674;438;238;1,63;66,96;29,63;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
245;5800179612;"Social Neuroscience";journal;"17470919, 17470927";0,698;Q3;82;23;34;1459;34;33;1,00;63,43;39,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Development (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
246;32816;"Neural Plasticity";journal;"16875443, 20905904";0,697;Q3;86;25;45;2125;85;41;1,85;85,00;50,00;3;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
247;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";0,670;Q3;162;78;104;3216;133;56;1,28;41,23;38,82;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Health Policy (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Developmental Neuroscience (Q3); Epidemiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
248;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,662;Q3;63;65;154;1783;224;148;1,42;27,43;32,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
