Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
916;145292;"Development and Learning in Organizations";journal;"14777282";0,158;Q4;21;82;241;201;101;222;0,47;2,45;32,43;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
917;11600153630;"Innovar";journal;"01215051";0,196;Q4;18;51;133;3282;101;118;0,60;64,35;36,08;0;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
918;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,318;Q3;27;17;65;1011;101;65;1,12;59,47;35,29;0;5;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
919;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,199;Q4;21;39;157;1408;101;154;0,65;36,10;31,33;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Information Systems and Management (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
920;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,520;Q2;29;13;38;957;101;38;2,38;73,62;15,63;1;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
921;21100448929;"Nankai Business Review International";journal;"20408757, 20408749";0,313;Q3;22;20;95;1270;101;93;1,00;63,50;52,83;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
922;5600153635;"Risk Management";journal;"17434637, 14603799";0,433;Q2;23;13;39;605;101;39;3,12;46,54;29,73;0;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
923;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,379;Q2;46;25;62;1013;100;60;1,27;40,52;77,61;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
924;21100399786;"Construction Economics and Building";journal;"22049029";0,342;Q3;29;31;67;1756;100;65;1,38;56,65;30,95;0;15;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
925;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,295;Q3;19;24;83;1595;100;80;1,47;66,46;34,69;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
926;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;11;65;686;100;56;1,13;62,36;40,00;2;9;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
927;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,279;Q3;14;32;114;1239;100;114;0,89;38,72;31,43;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
928;17198;"Vlakna a Textil";journal;"13350617";0,227;Q3;11;54;179;1392;100;179;0,59;25,78;61,45;0;10;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
929;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,409;Q2;41;20;79;886;99;67;1,08;44,30;58,33;0;6;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
930;21100464627;"Entrepreneurship Research Journal";journal;"21575665, 21946175";0,318;Q3;26;29;56;2171;99;55;1,68;74,86;31,82;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
931;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,261;Q3;22;32;64;2169;99;64;1,64;67,78;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Economics and Econometrics (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
932;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;35;75;1300;99;73;1,32;37,14;13,86;4;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
933;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,162;Q4;8;38;161;1898;99;161;0,78;49,95;54,26;2;16;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
934;21100446999;"Journal of Global Mobility";journal;"20498802, 20498799";0,507;Q2;28;29;62;2586;98;55;1,21;89,17;67,19;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
935;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,352;Q3;25;17;60;757;98;54;1,61;44,53;47,06;0;9;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
936;21100799944;"German Journal of Human Resource Management";journal;"23970022, 23970030";0,655;Q2;17;22;49;1683;97;46;2,09;76,50;54,17;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2016-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
937;21100432037;"Journal of Modern Project Management";journal;"23173963";0,214;Q3;14;41;114;2020;97;113;0,82;49,27;22,22;0;7;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
938;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,605;Q2;24;8;36;483;97;30;2,36;60,38;37,50;1;5;United States;Northern America;"Routledge";"2011-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Business, Management and Accounting (miscellaneous) (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
939;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,233;Q3;21;47;121;3104;97;120;0,84;66,04;49,12;0;32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
940;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,324;Q3;12;28;59;1291;96;59;1,73;46,11;54,55;0;16;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
941;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,204;Q4;61;32;138;411;96;130;0,77;12,84;29,73;0;14;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
942;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,376;Q2;16;28;86;1179;96;77;1,04;42,11;34,92;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
943;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,214;Q3;18;15;95;767;96;95;1,05;51,13;45,95;0;8;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
944;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";1,238;Q1;33;7;50;387;95;47;1,63;55,29;38,89;0;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
945;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,259;Q3;15;27;91;1088;95;91;1,08;40,30;37,80;0;23;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
946;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,417;Q2;28;14;43;1202;95;42;1,26;85,86;50,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
947;21100197939;"Transfer";journal;"10242589, 19967284";0,462;Q2;32;38;111;1314;95;77;0,92;34,58;59,65;16;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
948;21100870601;"Africa Journal of Management";journal;"23322373";0,416;Q2;22;28;61;2076;94;58;1,20;74,14;36,84;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
949;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,361;Q3;24;18;62;1005;94;62;1,69;55,83;41,18;1;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
950;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q2;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
951;144743;"Human Resource Management International Digest";journal;"09670734";0,139;Q4;17;101;296;63;94;258;0,02;0,62;50,00;0;35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
952;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,316;Q3;13;22;58;1113;94;58;1,55;50,59;52,50;0;5;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Management Information Systems (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
953;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,375;Q3;16;20;55;1215;94;55;1,39;60,75;46,88;0;7;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
954;16400154779;"Journal for Global Business Advancement";journal;"17469678, 1746966X";0,198;Q4;15;36;123;2530;94;112;0,75;70,28;31,25;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q4)";"Business, Management and Accounting"
955;7000153207;"NanoEthics";journal;"18714765, 18714757";0,230;Q3;35;21;71;1272;94;58;1,20;60,57;39,39;1;7;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Nanoscience and Nanotechnology (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
956;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,246;Q3;13;34;64;2499;94;63;1,47;73,50;25,00;0;17;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
957;21100894527;"Brazilian Business Review";journal;"18082386";0,219;Q3;10;36;114;2002;93;109;0,69;55,61;29,31;0;5;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
958;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,416;Q3;68;24;55;1692;93;52;1,03;70,50;34,69;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
959;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;647;93;64;1,23;30,81;46,34;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
960;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,255;Q3;15;20;63;1000;93;63;1,59;50,00;32,69;0;6;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
961;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,543;Q2;20;23;32;929;93;31;2,92;40,39;58,16;0;15;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine; Nursing"
962;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,320;Q3;35;14;60;729;93;60;1,39;52,07;45,71;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
963;21100867370;"International Journal of eBusiness and eGovernment Studies";journal;"21460744";0,230;Q3;12;25;40;1208;92;40;3,54;48,32;27,08;0;10;Turkey;Middle East;"Social Sciences Research Society";"2018-2023";"Business and International Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
964;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,191;Q4;9;36;121;1215;92;121;0,73;33,75;18,28;0;8;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
965;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,270;Q3;24;18;63;866;92;60;1,07;48,11;42,65;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
966;11300153733;"Management in Education";journal;"17419883, 08920206";0,745;Q2;27;43;93;1465;92;58;0,52;34,07;56,14;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
967;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,326;Q3;34;14;76;824;91;72;1,02;58,86;53,13;0;6;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
968;21101053537;"Journal of Innovation Management";journal;"21830606";0,267;Q3;23;23;80;1493;91;78;1,25;64,91;26,00;1;13;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
969;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,249;Q4;19;45;106;1746;91;105;0,88;38,80;61,88;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
970;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,170;Q4;13;33;152;1760;91;152;0,43;53,33;44,05;0;19;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
971;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
972;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;26;62;1769;90;47;1,32;68,04;49,12;1;8;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
973;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,364;Q2;23;30;56;1929;90;55;1,81;64,30;31,15;0;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
974;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,132;Q4;11;566;432;9522;90;425;0,21;16,82;47,10;0;227;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
975;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,251;Q3;11;24;75;847;89;75;1,08;35,29;35,09;0;8;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
976;700147309;"Journal of General Management";journal;"17596106, 03063070";0,373;Q2;26;23;70;1705;89;57;0,78;74,13;44,07;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
977;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,426;Q3;20;17;60;1169;89;57;1,49;68,76;54,17;0;5;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
978;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,234;Q3;20;16;70;1153;88;69;0,94;72,06;43,90;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
979;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q4;27;28;146;1905;88;146;0,62;68,04;42,53;0;13;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
980;21100901952;"Journal of Air Transportation";journal;"23809450";0,398;Q3;13;18;58;599;88;52;1,07;33,28;21,25;0;3;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Safety Research (Q2); Aerospace Engineering (Q3); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
981;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;28;73;1484;88;72;1,06;53,00;53,23;0;5;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
982;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,185;Q4;20;55;119;3256;87;119;0,74;59,20;50,63;1;32;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
983;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;Q3;31;34;98;1296;87;90;1,00;38,12;56,52;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Strategy and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
984;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,181;Q4;18;23;57;814;87;50;1,19;35,39;38,78;0;9;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
985;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,281;Q3;26;29;74;1548;87;73;1,15;53,38;43,84;0;23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
986;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,192;Q4;25;24;94;1430;87;93;0,91;59,58;26,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
987;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,124;Q1;79;20;56;895;87;56;0,86;44,75;23,91;2;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
988;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,411;Q3;27;18;61;1057;86;61;1,69;58,72;17,02;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
989;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,242;Q3;9;22;63;1015;86;63;1,18;46,14;45,65;0;1;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
990;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,217;Q4;13;62;127;2354;86;125;0,63;37,97;43,08;0;27;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
991;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,421;Q3;32;25;64;1473;86;58;0,84;58,92;44,00;1;2;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
992;21233;"Management";journal;"18463363, 13310194";0,208;Q3;21;36;95;1703;86;92;0,71;47,31;59,55;0;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
993;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,341;Q3;22;9;56;625;85;56;0,96;69,44;45,83;0;4;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Education (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
