Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;29376;"Philologus";journal;"21967008, 00317985";0,113;Q2;11;25;77;1030;18;74;0,19;41,20;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
173;5800207761;"Revue Romane";journal;"00353906";0,113;Q2;9;15;46;538;10;44;0,31;35,87;17,65;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
174;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,113;Q2;15;24;94;629;12;82;0,16;26,21;72,73;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;19700168310;"Adaptation";journal;"17550645, 17550637";0,112;Q2;11;21;62;810;11;62;0,19;38,57;29,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
176;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,112;Q2;9;12;17;994;2;17;0,10;82,83;9,09;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,112;Q2;11;20;56;625;1;55;0,03;31,25;22,22;0;1;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
178;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,112;Q2;11;8;41;287;14;37;0,19;35,88;71,43;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
179;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,112;Q2;11;8;35;680;8;32;0,29;85,00;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
180;28889;"Journal of Hellenic Studies";journal;"00754269";0,112;Q2;36;13;44;850;23;42;0,61;65,38;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
181;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,112;Q2;11;10;80;402;19;78;0,15;40,20;72,73;0;1;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
182;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,111;Q2;2;38;57;1088;3;57;0,04;28,63;55,81;0;4;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
183;21100896340;"Bookbird: Journal of International Children's Literature";journal;"19186983, 00067377";0,111;Q2;5;30;51;400;2;41;0,04;13,33;81,48;0;2;Switzerland;Western Europe;"IBBY - International Board of Books for Young People";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
184;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,111;Q2;20;20;68;632;10;64;0,11;31,60;47,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
185;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,111;Q2;14;13;36;562;10;36;0,42;43,23;63,64;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
186;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,111;Q2;9;14;52;270;5;40;0,12;19,29;28,57;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
187;21100825350;"Kervan";journal;"1825263X";0,111;Q2;4;37;33;1476;5;33;0,15;39,89;52,63;0;4;Italy;Western Europe;"Universita degli Studi di Torino, Facolta di Lingue e Letterature Straniere";"2017-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;15999;"Medievales";book series;"07512708, 17775892";0,111;-;5;9;70;248;6;68;0,00;27,56;70,00;0;2;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
189;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q2;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
190;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,111;Q2;4;14;35;555;7;35;0,19;39,64;43,75;0;2;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
191;16096;"Notes and Queries";journal;"00293970, 14716941";0,111;Q2;9;165;516;2488;31;215;0,07;15,08;33,64;0;1;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
192;5800212772;"Palimpsestes";book series;"11488158";0,111;Q2;4;17;20;541;3;20;0,15;31,82;100,00;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q2;3;22;37;638;2;26;0,05;29,00;47,62;0;1;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
194;16400154745;"Romanische Forschungen";journal;"00358126";0,111;Q2;5;13;41;768;2;40;0,08;59,08;30,77;0;1;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
195;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q2;11;18;47;828;15;47;0,26;46,00;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
196;19400158904;"Cedille";journal;"16994949";0,110;Q2;5;62;80;1330;9;80;0,13;21,45;64,41;0;1;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
197;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,110;Q2;14;29;87;1094;15;86;0,22;37,72;60,71;0;2;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
198;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,110;Q2;6;17;84;402;12;77;0,13;23,65;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
199;5700163901;"Journal of Romance Studies";journal;"14733536, 17522331";0,110;Q2;3;35;81;723;4;73;0,07;20,66;62,50;0;8;United Kingdom;Western Europe;"Liverpool University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
200;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;29;84;1242;11;83;0,16;42,83;38,46;0;3;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
201;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,110;Q2;11;27;72;862;14;70;0,18;31,93;45,83;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
202;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,109;Q2;8;38;129;1173;18;104;0,13;30,87;32,56;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
203;5700169025;"Women's Writing";journal;"17475848, 09699082";0,109;Q2;16;28;98;628;19;88;0,10;22,43;92,31;0;8;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
204;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,108;Q2;3;0;60;0;1;4;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
205;21100457433;"Commentaria";book series;"18748236";0,108;Q2;5;20;23;2344;3;3;0,14;117,20;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
206;19400158817;"Ponte (discontinued)";journal;"0032423X";0,108;Q2;7;0;385;0;53;379;0,23;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
207;21100411274;"Russian History and Culture";book series;"18777791";0,108;Q2;4;0;5;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
208;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,108;Q2;5;0;17;0;7;3;0,41;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,108;Q2;5;15;51;458;8;49;0,18;30,53;64,71;0;2;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
210;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,108;Q2;8;29;97;954;23;95;0,11;32,90;58,06;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
211;20700195002;"Ausa";journal;"02105853, 20141246";0,107;Q2;3;11;57;643;7;55;0,11;58,45;44,00;0;1;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
212;6500153168;"Critical Survey";journal;"17522293, 00111570";0,107;Q2;8;30;84;907;13;72;0,16;30,23;35,48;0;1;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
213;5700164353;"Critique";journal;"17488605, 03017605";0,107;Q2;11;33;89;294;12;76;0,15;8,91;14,29;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
214;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,107;Q2;5;39;82;1335;12;79;0,15;34,23;59,65;0;1;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
215;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,107;Q2;4;12;47;95;10;44;0,22;7,92;60,00;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
216;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,107;Q2;9;15;45;731;19;41;0,43;48,73;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
217;16300154730;"Insula";journal;"00204536";0,106;Q2;6;114;363;1157;24;344;0,09;10,15;35,96;0;1;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
218;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,106;Q3;8;9;63;123;7;51;0,08;13,67;62,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
219;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,106;Q2;3;16;34;1001;3;4;0,09;62,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,106;Q2;10;28;79;1087;12;78;0,14;38,82;55,56;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
221;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,106;Q3;13;23;38;88;5;35;0,05;3,83;36,36;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
222;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";0,105;Q3;5;9;84;457;7;82;0,11;50,78;44,44;0;0;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
223;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,105;Q3;2;0;5;0;1;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
224;6500153184;"Italian Studies";journal;"00751634, 17486181";0,105;Q3;14;34;92;25;17;89;0,07;0,74;60,61;0;1;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
225;21100455134;"Queensland Review";journal;"20497792, 13218166";0,105;Q3;5;21;69;1117;4;65;0,08;53,19;47,83;2;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2011-2013, 2015-2021";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,105;Q3;3;0;42;0;4;5;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
227;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,105;Q3;5;28;83;43;11;75;0,16;1,54;58,33;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
228;5700169160;"Romance Quarterly";journal;"08831157";0,105;Q3;7;19;67;484;14;62;0,28;25,47;42,86;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
229;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,105;Q3;8;27;30;1051;5;29;0,08;38,93;39,53;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
230;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,104;Q3;3;15;20;389;1;16;0,05;25,93;40,00;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;19700181409;"LIT Literature Interpretation Theory";journal;"10436928, 15455866";0,104;Q3;13;19;55;603;9;54;0,16;31,74;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
232;21100206619;"Postmedieval";journal;"20405979, 20405960";0,104;Q3;10;36;117;1177;15;110;0,21;32,69;65,52;0;12;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
233;21100369402;"Studi Slavistici";journal;"18247601, 1824761X";0,104;Q3;4;31;65;768;6;64;0,12;24,77;65,63;0;0;Italy;Western Europe;"Firenze University Press";"2013-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;21100872822;"Anglo Saxonica";journal;"08730628";0,103;Q3;2;15;8;330;0;8;0,00;22,00;45,00;0;4;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
235;21100943914;"Apocrypha";journal;"20346468, 11553316";0,103;Q3;1;6;9;0;2;8;0,22;0,00;14,29;0;0;Belgium;Western Europe;"Brepols Publishers";"2018-2021";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
236;13138;"German Life and Letters";journal;"00168777, 14680483";0,103;Q3;14;34;99;100;8;95;0,04;2,94;84,62;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;21100197512;"Gripla";book series;"10185011";0,103;Q3;5;8;27;422;3;14;0,11;52,75;50,00;0;1;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
238;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,103;Q3;6;13;45;534;12;45;0,28;41,08;66,67;0;1;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
239;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,103;Q3;3;12;25;266;3;19;0,06;22,17;25,00;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
240;5800207636;"Miscelanea";journal;"11376368";0,103;Q3;5;15;34;688;6;34;0,26;45,87;78,95;0;1;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
241;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,103;Q3;9;46;9;2976;6;9;3,00;64,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
242;5700170924;"Studia Hibernica";journal;"00816477";0,103;Q3;2;7;9;615;0;9;0,00;87,86;57,14;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
243;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,103;Q3;2;10;10;115;3;9;0,30;11,50;45,45;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
244;21100864394;"Amaltea";journal;"19891709";0,102;Q3;2;7;15;201;1;12;0,07;28,71;37,50;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
245;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q3;4;7;12;376;4;12;0,33;53,71;57,14;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
246;21100903713;"Byron Journal";journal;"17570263, 03017257";0,102;Q3;1;19;19;327;0;14;0,00;17,21;61,11;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
247;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,102;Q3;5;8;17;0;4;15;0,09;0,00;28,57;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
248;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,102;Q3;4;0;29;0;0;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
249;21100218069;"Exemplaria Classica";journal;"16993225";0,102;Q3;4;11;21;0;0;21;0,00;0,00;54,55;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
250;21100202710;"German Monitor";book series;"18757391, 09271910";0,102;Q3;3;0;16;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
251;21100380987;"Horror Studies";journal;"20403275";0,102;Q3;6;15;55;508;7;49;0,11;33,87;53,85;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
252;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;13;15;456;3;14;0,20;35,08;7,14;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
253;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;5;15;0;2;15;0,10;0,00;16,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
254;17500155002;"Negentiende Eeuw";journal;"13818546";0,102;Q3;4;0;33;0;0;30;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,102;Q3;4;36;89;533;7;87;0,11;14,81;54,05;0;3;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;6500153169;"Sartre Studies International";journal;"13571559, 15585476";0,102;Q3;4;12;25;150;3;20;0,12;12,50;43,75;0;1;United Kingdom;Western Europe;"Berghahn Journals";"2017-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
257;16100154718;"Strumenti Critici";journal;"00392618";0,102;Q3;3;24;83;903;2;82;0,03;37,63;30,43;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
