Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
474;19900193890;"WEBIST 2011 - Proceedings of the 7th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,141;-;7;0;104;0;31;102;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
473;19700182332;"2010 6th International Conference on Information Assurance and Security, IAS 2010";conference and proceedings;"-";0,142;-;11;0;62;0;42;61;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
472;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
471;19700174726;"INFOS2010 - 2010 7th International Conference on Informatics and Systems";conference and proceedings;"-";0,142;-;11;0;108;0;52;107;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
470;21100258782;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,142;-;18;0;124;0;76;122;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
469;19700188485;"2010 Conference on Design and Architectures for Signal and Image Processing, DASIP2010";conference and proceedings;"-";0,143;-;11;0;44;0;49;43;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Media Technology; Signal Processing";"Computer Science; Engineering"
468;19700177041;"2010 IEEE International Conference on Information and Automation, ICIA 2010";conference and proceedings;"-";0,143;-;18;0;480;0;188;478;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
467;19700170902;"ICCAS-SICE 2009 - ICROS-SICE International Joint Conference 2009, Proceedings";conference and proceedings;"-";0,143;-;21;0;1063;0;344;1056;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
466;19700167518;"ICICS 2009 - Conference Proceedings of the 7th International Conference on Information, Communications and Signal Processing";conference and proceedings;"-";0,143;-;14;0;290;0;109;287;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
465;19700201159;"International Conference on Information Networking 2011, ICOIN 2011";conference and proceedings;"-";0,143;-;12;0;100;0;69;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
464;19700174612;"3rd International Symposium on Intelligent Information Technology and Security Informatics, IITSI 2010";conference and proceedings;"-";0,144;-;12;0;178;0;84;176;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
463;21100218923;"American Society for Photogrammetry and Remote Sensing Annual Conference 2011";conference and proceedings;"-";0,144;-;8;0;68;0;24;67;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
462;19900193406;"IEEE SSCI 2011: Symposium Series on Computational Intelligence - EAIS 2011: 2011 IEEE Workshop on Evolving and Adaptive Intelligent Systems";conference and proceedings;"-";0,144;-;6;0;26;0;13;25;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
461;145041;"Informatik-Spektrum";journal;"01706012";0,144;Q4;24;72;283;693;54;235;0,22;9,63;17,53;1;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
460;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,144;Q4;16;15;54;300;16;49;0,32;20,00;34,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
459;19700194008;"Proceedings of the ACM SIGKDD Workshop on Intelligence and Security Informatics 2010, ISI-KDD 2010";conference and proceedings;"-";0,144;-;6;0;11;0;9;10;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
458;19700182913;"10th International Conference on Information Sciences, Signal Processing and their Applications, ISSPA 2010";conference and proceedings;"-";0,145;-;18;0;203;0;107;202;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Signal Processing";"Computer Science"
457;21100496260;"28th Congress of the International Council of the Aeronautical Sciences 2012, ICAS 2012";conference and proceedings;"-";0,145;-;15;90;75;1308;43;74;0,57;14,53;13,64;0;0;Sweden;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
456;19700183067;"AIEMPro'10 - Proceedings of the 2010 ACM Workshop on Automated Information Extraction in Media Production, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,145;-;6;0;13;0;15;11;1,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems";"Computer Science"
455;21100265621;"ESANN 2009 Proceedings, 17th European Symposium on Artificial Neural Networks - Advances in Computational Intelligence and Learning";conference and proceedings;"-";0,145;-;10;0;96;0;36;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
454;19700182434;"Proceedings - 9th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2010";conference and proceedings;"-";0,145;-;13;0;151;0;60;148;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
453;19300157014;"Proceedings of the 2009 3rd International Conference on Research Challenges in Information Science, RCIS 2009";conference and proceedings;"-";0,145;-;9;0;52;0;22;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Software";"Computer Science"
452;17500154706;"Proceedings of the International Conference on Advanced Geographic Information Systems and Web Services, GEOWS 2009";conference and proceedings;"-";0,145;-;10;0;34;0;20;32;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
451;19600157738;"2009 9th International Symposium on Communications and Information Technology, ISCIT 2009";conference and proceedings;"-";0,146;-;17;0;333;0;142;332;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
450;20000195028;"Global Information Infrastructure Symposium, GIIS 2011";conference and proceedings;"-";0,146;-;6;0;22;0;12;21;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
449;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,146;Q4;15;21;62;659;21;62;0,33;31,38;36,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
448;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,146;-;6;0;80;0;24;78;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
447;19900194918;"Proceedings of the 2011 IEEE International Conference on Information Reuse and Integration, IRI 2011";conference and proceedings;"-";0,146;-;13;0;111;0;67;107;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
446;20600195702;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on GeoStreaming, IWGS 2011";conference and proceedings;"-";0,146;-;3;0;9;0;3;7;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Information Systems";"Computer Science"
445;19700173180;"2nd International Conference on Advanced Geographic Information Systems, Applications, and Services, GEOProcessing 2010";conference and proceedings;"-";0,147;-;5;0;27;0;14;25;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
444;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,147;Q4;28;166;491;2431;214;491;0,44;14,64;35,99;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
443;144748;"Journal of Information and Computational Science";journal;"15487741";0,147;Q4;27;620;1160;9061;353;1160;0,37;14,61;35,34;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
442;20500195105;"Proceedings - 2011 3rd International Conference on Knowledge and Systems Engineering, KSE 2011";conference and proceedings;"-";0,147;-;8;0;42;0;15;40;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
441;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,147;-;8;20;42;293;6;38;0,14;14,65;25,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
440;19700200866;"Proceedings of the 2nd International Conference on Trendz in Information Sciences and Computing, TISC-2010";conference and proceedings;"-";0,148;-;12;0;58;0;33;54;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
439;19400158910;"2009 Global Information Infrastructure Symposium, GIIS '09";conference and proceedings;"-";0,149;-;9;0;68;0;32;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
438;21100254279;"Advances in Information Security";book series;"15682633";0,149;Q4;36;0;116;0;41;94;0,48;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2005-2011, 2013-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
437;21100229249;"EMISA 2010 -Beitrage des Workshops der GI-Fachgruppe Entwicklungsmethoden fur Informationssysteme und Deren Anwendung";conference and proceedings;"-";0,149;-;2;0;6;0;4;6;0,67;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
436;21100220306;"18th European Conference on Information Systems, ECIS 2010";conference and proceedings;"-";0,150;-;18;0;173;0;132;172;0,76;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
435;19700172218;"2009 International Conference on Information and Communication Technologies and Development, ICTD 2009 - Proceedings";conference and proceedings;"-";0,150;-;15;0;66;0;79;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
434;19400158580;"Proceedings - 2009 9th International Conference on Hybrid Intelligent Systems, HIS 2009";conference and proceedings;"-";0,150;-;12;0;214;0;98;211;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
433;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,152;-;15;0;120;0;63;119;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
432;19700183178;"2010 5th International Conference on Digital Information Management, ICDIM 2010";conference and proceedings;"-";0,153;-;13;0;89;0;46;88;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
431;20500195070;"6th International Conference on Risks and Security of Internet and Systems, CRiSIS 2011";conference and proceedings;"-";0,153;-;5;0;17;0;8;15;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
430;19700182302;"Proceedings of the 2010 Information Security for South Africa Conference, ISSA 2010";conference and proceedings;"-";0,153;-;8;0;25;0;24;24;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
429;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
428;19700176612;"2010 4th International Conference on Research Challenges in Information Science - Proceedings, RCIS 2010";conference and proceedings;"-";0,154;-;8;0;33;0;14;31;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
427;20700195047;"4th ACM SIGSPATIAL International Workshop on Computational Transportation Science 2011, CTS'11, in Conjunction with ACM SIGSPATIAL GIS 2011";conference and proceedings;"-";0,154;-;5;0;11;0;5;9;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
426;19400158333;"Proceedings of the 2009 9th IEEE International Conference on Bioinformatics and BioEngineering, BIBE 2009";conference and proceedings;"-";0,154;-;9;0;80;0;30;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Information Systems";"Computer Science; Engineering; Medicine"
425;19700171811;"4th International Conference on Cooperation and Promotion of Information Resources in Science and Technology, COINFO 2009";conference and proceedings;"-";0,155;-;6;0;75;0;18;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
424;19400157519;"Proceedings - 2009 1st Asian Conference on Intelligent Information and Database Systems, ACIIDS 2009";conference and proceedings;"-";0,155;-;11;0;87;0;37;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
423;19700183147;"Proceedings of the 2nd International Workshop on Model-Driven Architecture and Modelling Theory-Driven Development, MDA and MTDD 2010, in Conjunction with ENASE 2010";conference and proceedings;"-";0,155;-;3;0;13;0;7;11;0,54;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
422;19400158342;"2009 IEEE International Conference on Information Reuse and Integration, IRI 2009";conference and proceedings;"-";0,157;-;10;0;89;0;37;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
421;19700182727;"DocEng2010 - Proceedings of the 2010 ACM Symposium on Document Engineering";conference and proceedings;"-";0,157;-;10;0;55;0;43;53;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
420;19700183060;"Proceedings - 2010 6th International Conference on Intelligent Information Hiding and Multimedia Signal Processing, IIHMSP 2010";conference and proceedings;"-";0,157;-;15;0;182;0;98;180;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Signal Processing";"Computer Science"
419;19700183118;"2010 International Conference on Indoor Positioning and Indoor Navigation, IPIN 2010 - Conference Proceedings";conference and proceedings;"-";0,158;-;30;0;133;0;209;131;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
418;19700175738;"2010 International Conference on Information Science and Applications, ICISA 2010";conference and proceedings;"-";0,158;-;10;0;107;0;64;104;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
417;19700169502;"APSIPA ASC 2009 - Asia-Pacific Signal and Information Processing Association 2009 Annual Summit and Conference";conference and proceedings;"-";0,158;-;10;0;172;0;56;171;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
416;56018;"IEEE International Workshop on Modeling, Analysis, and Simulation of Computer and Telecommunication Systems - Proceedings";conference and proceedings;"-";0,158;-;29;0;61;0;67;58;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
415;19700190328;"2010 IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2010";conference and proceedings;"-";0,159;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Signal Processing";"Computer Science"
414;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,159;Q4;17;59;139;950;34;129;0,30;16,10;30,47;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
413;19400156812;"Proceedings of the 2009 ICSE Workshop on Emerging Trends in Free/Libre/Open Source Software Research and Development, FLOSS 2009";conference and proceedings;"-";0,159;-;9;0;11;0;17;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
412;21100198412;"EDM 2011 - Proceedings of the 4th International Conference on Educational Data Mining";conference and proceedings;"-";0,160;-;17;0;69;0;60;67;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
411;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,160;-;9;0;79;0;32;78;0,41;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
410;19700176608;"KEOD 2009 - 1st International Conference on Knowledge Engineering and Ontology Development, Proceedings";conference and proceedings;"-";0,160;-;7;0;76;0;28;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
409;145035;"Mondo Digitale";journal;"1720898X";0,160;Q4;8;25;90;298;8;89;0,07;11,92;24,32;0;0;Italy;Western Europe;"Associazione Italiana per l'Informatica ed il Calcolo Automatico";"2003-2022";"Media Technology (Q2); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Engineering"
408;21100199783;"Proceedings of the 11th International DSM Conference";conference and proceedings;"-";0,161;-;5;0;33;0;10;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
407;19700182813;"Proceedings of the 2nd International Workshop on Keyword Search on Structured Data, KEYS '10";conference and proceedings;"-";0,161;-;3;0;7;0;5;6;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
406;19700173123;"22nd International Technical Meeting of the Satellite Division of the Institute of Navigation 2009, ION GNSS 2009";conference and proceedings;"-";0,162;-;11;0;131;0;44;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Media Technology";"Computer Science; Engineering"
405;19600157754;"4th International Workshop on Systematic Approaches to Digital Forensic Engineering, SADFE 2009";conference and proceedings;"-";0,162;-;4;0;15;0;11;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
404;19900193883;"Fusion 2011 - 14th International Conference on Information Fusion";conference and proceedings;"-";0,162;-;27;0;287;0;241;285;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
403;19400157140;"2009 IEEE International Conference on Intelligence and Security Informatics, ISI 2009";conference and proceedings;"-";0,163;-;13;0;74;0;49;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
402;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,163;Q4;23;594;410;8714;202;404;0,51;14,67;25,46;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Multidisciplinary (Q3); Information Systems (Q4)";"Computer Science; Multidisciplinary"
401;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,163;Q4;9;30;66;1032;8;55;0,04;34,40;33,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
400;21100197723;"Proceedings of the 2011 7th International Conference on Information Assurance and Security, IAS 2011";conference and proceedings;"-";0,163;-;14;0;68;0;36;66;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
399;21100218088;"Proceedings of the 7th Australian Digital Forensics Conference";conference and proceedings;"-";0,163;-;5;0;14;0;6;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
398;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,163;-;15;0;157;0;61;156;0,39;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
397;20700195006;"2011 Federated Conference on Computer Science and Information Systems, FedCSIS 2011";conference and proceedings;"-";0,164;-;14;0;148;0;94;147;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
396;21100218910;"American Society for Photogrammetry and Remote Sensing Annual Conference 2010: Opportunities for Emerging Geospatial Technologies";conference and proceedings;"-";0,164;-;9;0;122;0;46;120;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Information Systems";"Computer Science; Earth and Planetary Sciences"
395;19600157343;"CHIMIT 09 - Symposium on Computer-Human Interaction for Management of Information Technology";conference and proceedings;"-";0,164;-;3;0;12;0;9;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
394;19900192591;"Proceedings - 6th International Conference on IT Security Incident Management and IT Forensics, IMF 2011";conference and proceedings;"-";0,164;-;7;0;13;0;12;11;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
393;21100496984;"American Society of Agricultural and Biological Engineers Annual International Meeting 2011, ASABE 2011";conference and proceedings;"-";0,165;-;6;0;61;0;17;60;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
392;19700186808;"11th IEEE International Symposium on Computational Intelligence and Informatics, CINTI 2010 - Proceedings";conference and proceedings;"-";0,166;-;9;0;60;0;60;58;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
391;19700176406;"ITNG2010 - 7th International Conference on Information Technology: New Generations";conference and proceedings;"-";0,166;-;20;0;252;0;162;250;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
390;19700175847;"24th IEEE International Conference on Advanced Information Networking and Applications Workshops, WAINA 2010";conference and proceedings;"-";0,167;-;18;0;208;0;135;187;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
389;21100229107;"Datenbanksysteme in Business, Technologie und Web, BTW 2009 - 13th Fachtagung des GI-Fachbereichs ""Datenbanken und Informationssysteme"" (DBIS), Proceedings";conference and proceedings;"-";0,167;-;7;0;37;0;14;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
388;21100248886;"Applications and Innovations in Intelligent Systems XVI - Proceedings of AI 2008, the 28th SGAI International Conference on Innovative Techniques and Applications of Artificial Intelligence";conference and proceedings;"-";0,168;-;6;0;22;0;13;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
387;19700182605;"Proceedings of the 10th International Workshop on Pattern Recognition in Information Systems, PRIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,168;-;4;0;12;0;5;10;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
386;21000195615;"IEEE Symposium on Biological Data Visualization 2011, BioVis 2011 - Proceedings";conference and proceedings;"-";0,169;-;6;0;22;0;10;20;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Vision and Pattern Recognition; Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
385;21100203102;"Conferences in Research and Practice in Information Technology Series";conference and proceedings;"14451336";0,170;-;44;149;393;3104;166;346;0,40;20,83;17,87;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
384;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,171;Q4;6;23;17;442;8;15;0,00;19,22;30,56;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
383;19700170904;"ITNG 2009 - 6th International Conference on Information Technology: New Generations";conference and proceedings;"-";0,171;-;21;0;328;0;181;326;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
382;19200157006;"Proceedings of the 3rd International Conference on Ubiquitous Information Management and Communication, ICUIMC'09";conference and proceedings;"-";0,171;-;11;0;102;0;64;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
381;19700182712;"Proceedings of the 9th IEEE International Conference on Cognitive Informatics, ICCI 2010";conference and proceedings;"-";0,171;-;11;0;161;0;73;159;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
380;19600157707;"SECRYPT 2009 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,171;-;7;0;61;0;16;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
379;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,172;Q4;28;16;60;542;37;51;0,56;33,88;20,34;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
378;19700201605;"Proceedings - 19th International Euromicro Conference on Parallel, Distributed, and Network-Based Processing, PDP 2011";conference and proceedings;"-";0,172;-;14;0;91;0;78;88;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
377;21100265625;"Proceedings of the 18th European Symposium on Artificial Neural Networks - Computational Intelligence and Machine Learning, ESANN 2010";conference and proceedings;"-";0,173;-;11;0;88;0;43;87;0,49;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
376;21100375879;"GL-Conference Series: Conference Proceedings";conference and proceedings;"13862316";0,174;-;5;22;54;391;9;48;0,11;17,77;55,32;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
375;20000195057;"2011 Information Security for South Africa - Proceedings of the ISSA 2011 Conference";conference and proceedings;"-";0,176;-;11;0;30;0;17;28;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
