Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;18800156713;"International Journal of Construction Management";journal;"15623599";0,149;Q4;46;23;64;797;12;63;0,14;34,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
170;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,146;Q4;14;16;58;472;15;58;0,18;29,50;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
171;21100198404;"2011 International Conference for Internet Technology and Secured Transactions, ICITST 2011";conference and proceedings;"-";0,143;-;15;0;141;0;105;140;0,74;0,00;United States;Northern America;"";"";"Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;19900192564;"2011 Promotion and Innovation with New Technologies in Engineering Education, FINTDI 2011, Conference Proceedings";conference and proceedings;"-";0,143;-;3;0;13;0;5;12;0,38;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
173;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,140;Q4;28;17;70;784;16;57;0,28;46,12;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
174;21100199506;"Academy of Management 2010 Annual Meeting - Dare to Care: Passion and Compassion in Management Practice and Research, AOM 2010";conference and proceedings;"-";0,137;-;9;0;196;0;40;194;0,00;0,00;United States;Northern America;"";"";"Industrial Relations; Management of Technology and Innovation";"Business, Management and Accounting"
175;21100255113;"ISSE 2012 Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2012 Conference";conference and proceedings;"-";0,135;-;3;0;30;0;2;29;0,07;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
176;19700176004;"5th IEEE International Conference on Management of Innovation and Technology, ICMIT2010";conference and proceedings;"-";0,134;-;10;0;228;0;64;227;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
177;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,134;Q4;22;16;60;711;21;59;0,38;44,44;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
178;19900192587;"Proceedings of the 2011 IEEE International Symposium on Sustainable Systems and Technology, ISSST 2011";conference and proceedings;"-";0,132;-;11;0;76;0;38;75;0,50;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
179;20500195089;"2011 Atlanta Conference on Science and Innovation Policy: Building Capacity for Scientific Innovation and Outcomes, ACSIP 2011, Proceedings";conference and proceedings;"-";0,129;-;5;0;39;0;7;38;0,18;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
180;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,129;-;2;0;12;0;3;10;0,25;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
181;19900194821;"Proceedings - IEEE International Conference on Technology for Education, T4E 2011";conference and proceedings;"-";0,128;-;8;0;61;0;28;59;0,46;0,00;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
182;21100382826;"25th Bled eConference - The First 25 Years of the Bled eConference";conference and proceedings;"-";0,125;-;4;0;11;0;5;9;0,45;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
183;19900193863;"Proceedings of the 6th Iberian Conference on Information Systems and Technologies, CISTI 2011";conference and proceedings;"-";0,124;-;11;0;191;0;60;190;0,31;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
184;19700182409;"PICMET '10 - Portland International Center for Management of Engineering and Technology, Proceedings - Technology Management for Global Economic Growth";conference and proceedings;"-";0,123;-;9;0;311;0;61;309;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
185;19400157401;"International Journal of Enterprise Network Management";journal;"17481252, 17481260";0,122;Q4;13;0;48;0;12;48;0,18;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2012, 2014-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
186;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;Q4;25;35;64;556;10;59;0,13;15,89;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
187;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,122;-;1;0;1;0;2;1;2,00;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
188;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
189;19900192206;"International Conference on Communication and Management in Technological Innovation and Academic Globalization - Proceedings (discontinued)";conference and proceedings;"-";0,121;-;4;0;24;0;4;23;0,00;0,00;Spain;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
190;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,121;Q4;21;20;13;341;8;13;0,62;17,05;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
191;21100384301;"Association of Researchers in Construction Management, ARCOM 2012 - Proceedings of the 28th Annual Conference";conference and proceedings;"-";0,119;-;11;0;137;0;35;134;0,26;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
192;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,119;Q4;8;12;69;655;8;67;0,12;54,58;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
193;21100235815;"Proceedings - 9th IEEE International Conference on E-Business Engineering, ICEBE 2012";conference and proceedings;"-";0,119;-;8;0;64;0;22;57;0,34;0,00;United States;Northern America;"";"";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;11400153338;"Printed Circuit Design and Fab";journal;"19395442";0,117;Q4;6;145;453;44;7;219;0,02;0,30;United States;Northern America;"CMP Media LLC";"2008-2019, 2021-2022";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
195;19900193996;"Proceedings of the 1st International Technology Management Conference, ITMC 2011";conference and proceedings;"-";0,117;-;10;0;145;0;30;144;0,21;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
196;21406;"AutoTechnology";journal;"16168216";0,115;Q4;10;0;112;0;14;112;0,14;0,00;Germany;Western Europe;"Springer Vieweg";"2004-2012";"Automotive Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
197;19700181114;"3rd International Symposium on Electronic Commerce and Security, ISECS 2010";conference and proceedings;"-";0,114;-;8;0;89;0;34;87;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
198;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,113;-;7;0;43;0;16;42;0,37;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
199;19900195071;"Proceedings of the 6th International Forum on Strategic Technology, IFOST 2011";conference and proceedings;"-";0,113;-;13;0;311;0;80;309;0,26;0,00;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
200;21100206250;"2012 IEEE 6th International Conference on Management of Innovation and Technology, ICMIT 2012";conference and proceedings;"-";0,112;-;8;0;146;0;12;145;0,08;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
201;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,112;-;12;0;320;0;77;318;0,24;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
202;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,112;-;3;0;55;0;3;53;0,05;0,00;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
203;21100198413;"8th International Conference on High-Capacity Optical Networks and Emerging Technologies, HONET 2011";conference and proceedings;"-";0,111;-;9;0;75;0;24;74;0,32;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
204;21100228112;"Proceedings of the 2012 IEEE Conference on Technology and Society in Asia, T and SA 2012";conference and proceedings;"-";0,109;-;6;0;29;0;8;25;0,28;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation; Urban Studies";"Business, Management and Accounting; Social Sciences"
205;19700173132;"IC4E 2010 - 2010 International Conference on e-Education, e-Business, e-Management and e-Learning";conference and proceedings;"-";0,108;-;9;0;117;0;29;115;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
206;29780;"IEEE Engineering Management Review";journal;"03608581";0,108;-;38;32;153;193;21;138;0,04;6,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
207;21100381504;"SIDs 2011 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,108;-;6;0;29;0;15;28;0,52;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
208;21100381453;"SIDs 2012 - Proceedings of the SESAR Innovation Days";conference and proceedings;"-";0,108;-;6;0;28;0;21;27;0,75;0,00;Belgium;Western Europe;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
209;21100197354;"2011 International Conference on Research and Innovation in Information Systems, ICRIIS'11";conference and proceedings;"-";0,107;-;11;0;87;0;31;86;0,36;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
210;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,107;Q4;12;281;1000;0;44;696;0,06;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
211;21100267792;"OR54 Keynote Papers - 54th Conference of the Operational Research Society 2012";conference and proceedings;"-";0,107;-;0;0;4;0;0;3;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
212;21100326267;"Business Transformation through Innovation and Knowledge Management: An Academic Perspective - Proceedings of the 14th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,106;-;6;0;205;0;12;202;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
213;21100285070;"IMETI 2012 - 5th International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,106;-;3;0;42;0;1;40;0,02;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
214;20700195053;"2011 7th International Conference on Standardization and Innovation in Information Technology, SIIT 2011";conference and proceedings;"-";0,105;-;4;0;25;0;5;24;0,20;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
215;21100218354;"2012 Proceedings of Portland International Center for Management of Engineering and Technology: Technology Management for Emerging Technologies, PICMET'12";conference and proceedings;"-";0,105;-;11;0;326;0;54;324;0,17;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
216;21100384007;"25th Bled eConference - eDependability: Reliable and Trustworthy eStructures, eProcesses, eOperations and eServices for the Future, Proceedings";conference and proceedings;"-";0,105;-;7;0;42;0;17;41;0,40;0,00;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
217;21100326266;"Knowledge Management and Innovation: A Business Competitive Edge Perspective - Proceedings of the 15th International Business Information Management Association Conference, IBIMA 2010";conference and proceedings;"-";0,105;-;4;0;144;0;11;142;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
218;21100208069;"ICIMTR 2012 - 2012 International Conference on Innovation, Management and Technology Research";conference and proceedings;"-";0,104;-;11;0;128;0;20;126;0,16;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
219;19900193981;"International Conference on Management and Service Science, MASS 2011";conference and proceedings;"-";0,104;-;9;0;1432;0;68;1430;0,05;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
220;21100227025;"Proceedings - 11th International Symposium on Distributed Computing and Applications to Business, Engineering and Science, DCABES 2012";conference and proceedings;"-";0,104;-;8;0;114;0;17;113;0,15;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
221;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,104;-;12;156;1158;1545;87;1145;0,07;9,90;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
222;21100313912;"Regulatory Regional Economic Challenge for Mining, Investment, Environment and Work Safety: Call of Paper from 2010 International Symposium on Project Management";conference and proceedings;"-";0,104;-;3;0;51;0;2;50;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
223;21100847471;"South Asian Journal of Business and Management Cases";journal;"23210303, 22779779";0,104;Q4;10;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012, 2015-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
224;21100216954;"Current Issues in Hospitality and Tourism Research and Innovations - Proceedings of the International Hospitality and Tourism Conference, IHTC 2012";conference and proceedings;"-";0,103;-;4;0;111;0;3;109;0,03;0,00;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
225;21100276205;"IMETI 2010 - 3rd International Multi-Conference on Engineering and Technological Innovation, Proceedings";conference and proceedings;"-";0,103;-;7;0;224;0;11;217;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
226;21100198210;"Proceeding of the International Conference on e-Education Entertainment and e-Management, ICEEE 2011";conference and proceedings;"-";0,103;-;6;0;96;0;12;95;0,13;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
227;21100206224;"Proceedings - 2012 International Joint Conference on Service Sciences, Service Innovation in Emerging Economy: Cross-Disciplinary and Cross-Cultural Perspective, IJCSS 2012";conference and proceedings;"-";0,103;-;7;0;61;0;9;60;0,15;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
228;19700188201;"Proceedings - 3rd International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2010";conference and proceedings;"-";0,103;-;10;0;317;0;28;313;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
229;21100218367;"2012 IEEE International Technology Management Conference, ITMC 2012";conference and proceedings;"-";0,102;-;5;0;58;0;4;55;0,07;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
230;19900193897;"APBITM 2011 - Proceedings2011 IEEE International Summer Conference of Asia Pacific Business Innovation and Technology Management";conference and proceedings;"-";0,102;-;5;0;77;0;4;76;0,05;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
231;21100326268;"Creating Global Competitive Economies: A 360-Degree Approach - Proceedings of the 17th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,102;-;4;0;253;0;15;252;0,06;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
232;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q4;15;12;12;340;1;9;0,08;28,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;19900193868;"ICE-B 2011 - Proceedings of the International Conference on e-Business";conference and proceedings;"-";0,102;-;5;0;36;0;6;34;0,17;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
234;21100256904;"ISSE 2010 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2010 Conference";conference and proceedings;"-";0,102;-;5;0;41;0;6;39;0,15;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
235;19700169211;"Life Science Clusters";trade journal;"17528119";0,102;Q4;0;0;11;0;0;10;0,00;0,00;United Kingdom;Western Europe;"Avakado Ltd";"2009-2010";"Biotechnology (Q4); Industrial Relations (Q4); Management of Technology and Innovation (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Pharmacology, Toxicology and Pharmaceutics"
236;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Information Systems";"Computer Science"
237;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;2;21;0,09;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
238;21100244948;"2012 e-Leadership Conference on Sustainable e-Government and e- Business Innovations, E-LEADERSHIP 2012";conference and proceedings;"-";0,101;-;4;0;17;0;1;15;0,06;0,00;United States;Northern America;"";"";"E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
239;21100211761;"50th Annual Conference of SAVE International 2010";conference and proceedings;"-";0,101;-;2;0;29;0;1;28;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
240;21100457098;"6th AIChE/SPE Joint Workshop 2011: Challenges in Flow Assurance";conference and proceedings;"-";0,101;-;1;0;23;0;0;22;0,00;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
241;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,101;-;3;0;17;0;3;16;0,00;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
242;21100220143;"Conference Proceeding: 2012 - International Conference on Management Issues in Emerging Economies, ICMIEE 2012";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
243;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
244;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;39;0;2;37;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
245;21100198455;"International Telecommunication Union - Proceedings of the 2011 ITU Kaleidoscope Academic Conference: The Fully Networked Human Innovations for Future Networks and Services, K-2011";conference and proceedings;"-";0,101;-;5;0;34;0;13;31;0,38;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
246;21100223772;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2011, CS/IMTech 2011";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
247;21100267923;"OR52 Keynotes and Extended Abstracts - 52nd Conference of the Operational Research Society 2010";conference and proceedings;"-";0,101;-;3;0;38;0;1;36;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
248;21100267791;"OR53 Keynotes and Short Papers - 53rd Conference of the Operational Research Society 2011";conference and proceedings;"-";0,101;-;1;0;28;0;0;27;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
249;19900193817;"Proceedings - 2011 International Joint Conference on Service Sciences, IJCSS 2011";conference and proceedings;"-";0,101;-;8;0;73;0;18;70;0,25;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
250;21100224430;"Proceedings - 2012 7th International Forum on Strategic Technology, IFOST 2012";conference and proceedings;"-";0,101;-;10;0;348;0;30;347;0,09;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
251;19900193945;"Proceedings of 2011 International Conference on Product Innovation Management, ICPIM 2011";conference and proceedings;"-";0,101;-;3;0;91;0;3;90;0,03;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
252;21100328234;"Proceedings of the International Conference on Value Engineering and Management: Innovation in the Value Methodology, ICVEM 2012";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;Hong Kong;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
253;20600195566;"Recent Researches in Energy, Environment, Entrepreneurship, Innovation - International Conference on Energy, Environment, Entrepreneurship, Innovation, ICEEEI'11";conference and proceedings;"-";0,101;-;4;0;24;0;1;23;0,04;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Energy; Environmental Science"
254;21100285717;"2012 International Symposium on Management of Technology, ISMOT 2012";conference and proceedings;"-";0,100;-;4;0;145;0;1;143;0,01;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
255;21100211339;"51st Annual Conference of SAVE International 2011";conference and proceedings;"-";0,100;-;2;0;42;0;2;41;0,05;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
256;21100212310;"52nd Annual Conference of SAVE International 2012";conference and proceedings;"-";0,100;-;1;0;43;0;1;42;0,02;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
257;21100497194;"CISCI 2010 - Novena Conferencia Iberoamericana en Sistemas, Cibernetica e Informatica, 7to Simposium Iberoamericano en Educacion, Cibernetica e Informatica, SIECI 2010 - Memorias";conference and proceedings;"-";0,100;-;1;0;55;0;2;54;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
258;21100326269;"Innovation and Knowledge Management: A Global Competitive Advantage - Proceedings of the 16th International Business Information Management Association Conference, IBIMA 2011";conference and proceedings;"-";0,100;-;3;0;119;0;4;117;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
259;21100296605;"Innovation and Sustainable Competitive Advantage: From Regional Development to World Economies - Proceedings of the 18th International Business Information Management Association Conference";conference and proceedings;"-";0,100;-;4;0;177;0;7;174;0,04;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
260;21100297805;"Innovation Vision 2020: Sustainable growth, Entrepreneurship, and Economic Development - Proceedings of the 19th International Business Information Management Association Conference";conference and proceedings;"-";0,100;-;2;0;120;0;4;118;0,03;0,00;United States;Northern America;"";"";"Business and International Management; Management of Technology and Innovation";"Business, Management and Accounting"
261;21100497156;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;57;0;0;57;0,00;0,00;Denmark;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
262;21100223749;"Joint Conference and Exhibition on Customer Service and Information Management and Technology 2010, CS/IMTech 2010";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;United States;Northern America;"";"";"Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
