Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21100408192;"International Review of Management and Marketing";journal;"21464405";;-;23;57;0;1798;0;0;0,00;31,54;55,30;0;0;Turkey;Middle East;"Econjournals";"2015-2016";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
18;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;37;120;662;100;110;0,83;17,89;8,73;2;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
17;21100869510;"Journal for the Education of Gifted Young Scientists (discontinued)";journal;"2149360X";;-;18;11;0;460;0;0;0,00;41,82;28,57;0;0;Turkey;Middle East;"Journal for the Education of Gifted Young Scientists";"2015-2020";"Education";"Social Sciences"
16;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";;-;5;2;0;86;0;0;0,00;43,00;33,33;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry; Biophysics; Cell Biology; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;21101026988;"Journal of Clinical Obstetrics and Gynecology";journal;"26199467";;-;6;56;163;1210;6;162;0,04;21,61;42,41;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2019-2023";"Obstetrics and Gynecology";"Medicine"
14;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;27;25;468;2;25;0,00;17,33;56,00;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
13;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";;-;4;10;1;583;0;1;0,00;58,30;55,17;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine";"Medicine"
12;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";;-;2;19;0;699;0;0;0,00;36,79;31,58;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History";"Arts and Humanities"
11;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;37;80;1286;40;80;0,40;34,76;70,79;0;0;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100429296;"Journal of Social Studies Education Research";journal;"13099108";;-;21;16;0;597;0;0;0,00;37,31;31,82;0;0;Turkey;Middle East;"Association for Social Studies Educators (ASSE)";"2015-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
9;21100835668;"Journal of Thermal Engineering";journal;"21487847";;-;20;63;0;1600;0;0;0,00;25,40;12,10;0;0;Turkey;Middle East;"Yildiz Technical University";"2015-2023";"Building and Construction; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
8;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";;-;9;37;123;839;2;121;0,01;22,68;40,74;0;0;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous)";"Medicine"
7;21101094483;"Neuropsychiatric Investigation";journal;"27920070";;-;9;34;71;810;3;61;0,06;23,82;50,00;0;0;Turkey;Middle East;"Istanbul University";"2021-2023";"Biological Psychiatry; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
6;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";;-;6;20;0;889;0;0;0,00;44,45;26,32;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
5;21100848432;"Scientific Mining Journal";journal;"25647024";;-;8;12;20;327;4;20;0,20;27,25;12,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
4;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";;-;11;83;229;1348;35;208;0,16;16,24;61,69;2;0;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology; Infectious Diseases";"Medicine"
3;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;46;225;1007;33;181;0,15;21,89;53,38;1;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;92;192;1746;29;171;0,16;18,98;49,54;0;0;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
1;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;58;136;933;17;117;0,12;16,09;28,02;8;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
