Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
423;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,172;Q4;15;57;166;1109;34;144;0,17;19,46;34,41;1;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
424;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,172;Q4;48;3;401;113;231;401;0,65;37,67;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
425;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,171;Q4;18;106;321;1221;130;277;0,43;11,52;35,34;0;45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
426;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,171;Q4;16;52;142;1280;62;125;0,48;24,62;46,74;2;19;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
427;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,170;Q3;21;227;703;4712;221;703;0,31;20,76;47,39;0;84;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
428;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,170;Q4;16;62;138;1309;51;122;0,41;21,11;53,47;2;33;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
429;19900191831;"Nepalese journal of ophthalmology : a biannual peer-reviewed academic journal of the Nepal Ophthalmic Society : NEPJOPH";journal;"20726805, 20910320";0,170;Q4;17;0;29;0;13;28;0,00;0,00;0,00;0;0;Nepal;Asiatic Region;"Nepal Ophthalmic Society";"2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
430;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,170;Q4;22;0;61;0;14;50;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
431;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,169;-;15;37;81;1037;48;81;0,71;28,03;54,43;0;12;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
432;87487;"Zhen ci yan jiu = Acupuncture research / [Zhongguo yi xue ke xue yuan Yi xue qing bao yan jiu suo bian ji]";journal;"10000607";0,169;Q4;17;173;363;0;135;363;0,35;0,00;45,89;0;41;China;Asiatic Region;"";"1985-1996, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
433;21100854849;"CEN Case Reports";journal;"21924449";0,168;Q4;13;43;30;0;16;30;0,53;0,00;21,99;0;15;Japan;Asiatic Region;"";"";"Nephrology (Q4)";"Medicine"
434;21100934559;"Kesmas";journal;"24600601, 19077505";0,168;Q4;9;31;92;735;24;92;0,20;23,71;63,16;0;26;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
435;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,168;Q4;23;0;187;0;60;185;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
436;21100853891;"World Journal of Emergency Medicine";journal;"19208642";0,168;Q4;17;42;55;763;59;39;1,04;18,17;33,51;1;8;China;Asiatic Region;"Second Affiliated Hospital, Zhejiang University School of Medicine";"2015-2016, 2018-2023";"Emergency Medicine (Q4)";"Medicine"
437;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,167;Q4;13;0;43;0;10;36;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Cell Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
438;11600153409;"Malaysian Family Physician";journal;"1985207X";0,167;Q3;20;50;85;706;44;66;0,52;14,12;47,37;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
439;7200153193;"Current Trends in Immunology";journal;"09724567";0,166;Q4;9;13;44;470;9;44;0,13;36,15;59,26;0;6;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
440;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,166;Q4;18;24;73;656;57;73;0,92;27,33;42,50;0;4;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
441;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;72;209;2638;104;207;0,48;36,64;50,21;0;23;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
442;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,165;Q4;17;193;675;4766;189;669;0,33;24,69;27,49;1;129;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
443;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,164;Q4;14;0;27;0;10;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
444;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,164;Q3;7;42;73;1520;20;73;0,27;36,19;52,41;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
445;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,163;Q4;26;31;98;685;46;97;0,38;22,10;28,13;0;6;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
446;21100825843;"Chinese General Practice";journal;"10079572";0,162;Q3;14;739;2454;16722;533;2453;0,26;22,63;49,75;0;343;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
447;15831;"Journal of the Nepal Medical Association";journal;"1815672X, 00282715";0,162;Q4;24;127;230;1592;81;221;0,32;12,54;30,61;0;47;Nepal;Asiatic Region;"Nepal Medical Association";"1975, 1988, 1993-1994, 1996, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
448;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,159;Q4;19;113;407;2203;128;407;0,32;19,50;42,14;0;13;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
449;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,159;Q4;18;0;43;0;6;42;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
450;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,159;Q4;6;66;215;1494;39;208;0,18;22,64;37,21;0;26;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
451;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,159;Q4;19;0;105;0;33;105;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
452;21100826324;"Atom Indonesia";journal;"23565322";0,158;Q4;12;27;74;666;41;69;0,51;24,67;35,82;0;10;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
453;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;778;2211;18434;926;2211;0,42;23,69;44,64;0;148;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
454;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,157;Q4;9;53;52;1502;21;52;0,40;28,34;74,36;2;21;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
455;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,157;Q4;53;402;1333;8346;269;1329;0,09;20,76;48,53;0;167;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
456;21775;"Neurological Surgery";journal;"03012603, 18821251";0,156;Q4;23;0;289;0;58;263;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
457;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;103;145;3237;61;145;0,44;31,43;36,15;0;34;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
458;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,155;Q4;11;48;152;668;24;100;0,17;13,92;40,00;0;16;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
459;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
460;50191;"National Medical Journal of China";journal;"03762491";0,155;Q4;30;589;1939;2850;460;1906;0,21;4,84;39,20;0;216;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
461;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,155;Q4;33;237;146;4169;62;143;0,00;17,59;49,34;0;45;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
462;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q4;16;37;90;1279;33;72;0,40;34,57;50,85;8;16;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
463;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,153;Q4;22;13;116;186;45;105;0,11;14,31;26,56;0;1;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
464;21100244204;"Cancer Research and Clinic";journal;"10069801";0,153;Q4;5;157;654;2974;143;644;0,24;18,94;43,12;0;122;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
465;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,153;Q4;18;169;561;989;105;561;0,22;5,85;40,03;1;49;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
466;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,152;Q4;20;210;666;6051;237;665;0,31;28,81;47,47;0;78;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
467;82801;"Formosan Journal of Surgery";journal;"1682606X";0,151;Q4;9;49;141;898;45;139;0,34;18,33;30,95;1;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
468;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,151;Q4;11;12;51;578;31;45;0,56;48,17;27,27;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
469;14770;"International Medical Journal (discontinued)";journal;"13412051";0,151;Q4;22;87;291;1976;44;279;0,18;22,71;46,12;0;22;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
470;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,151;Q4;15;0;241;0;73;241;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
471;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,150;Q4;25;0;47;0;13;47;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
472;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,149;Q4;15;95;240;2198;54;150;0,22;23,14;40,95;1;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
473;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,149;Q4;28;147;105;4432;24;101;0,00;30,15;41,30;0;69;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
474;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,148;Q4;17;1;183;0;45;179;0,00;0,00;40,00;0;1;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
475;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,147;Q4;56;52;189;1097;52;169;0,30;21,10;54,76;0;18;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
476;12473;"Journal of UOEH";journal;"0387821X";0,147;Q4;24;47;104;1010;70;104;0,67;21,49;29,38;3;19;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
477;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,147;Q4;23;202;122;4326;43;116;0,00;21,42;39,98;0;78;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
478;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,145;Q4;9;40;141;808;13;127;0,04;20,20;50,55;0;13;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
479;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,145;Q4;8;16;60;293;16;54;0,31;18,31;70,45;0;9;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
480;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,144;Q4;19;165;397;2143;109;397;0,28;12,99;43,81;0;61;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
481;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,144;Q4;13;57;236;1186;102;223;0,57;20,81;52,05;0;22;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
482;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,144;Q4;14;44;251;1216;93;250;0,30;27,64;42,42;0;27;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
483;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,144;Q3;23;26;141;823;52;141;0,20;31,65;49,21;1;11;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
484;21100904742;"Journal of Health Research";journal;"2586940X, 08574421";0,143;Q4;14;53;81;1596;25;79;0,31;30,11;62,39;0;30;Thailand;Asiatic Region;"";"2018-2024";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
485;19200156707;"Neurology Asia";journal;"18236138";0,143;Q4;18;64;174;1110;45;163;0,23;17,34;40,57;0;22;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
486;21100364636;"International Journal of Epilepsy";journal;"22136320";0,142;Q4;7;0;70;0;21;61;0,28;0,00;0,00;0;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
487;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,141;Q4;22;199;393;0;105;393;0,23;0,00;41,65;0;64;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
488;21100897959;"Biomedical Research and Therapy";journal;"21984093";0,141;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Viet Nam;Asiatic Region;"BiomedPress";"2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
489;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,141;Q4;9;45;60;1909;24;60;0,40;42,42;48,77;0;28;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
490;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,140;Q4;32;8;32;167;18;32;0,39;20,88;26,83;0;5;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
491;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,140;Q4;22;0;58;0;27;58;0,51;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
492;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,140;-;13;8;11;0;6;10;0,55;0,00;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
493;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,139;Q4;16;0;31;0;21;31;0,78;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
494;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,139;Q4;49;0;3260;0;1253;3255;0,36;0,00;0,00;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
495;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q4;30;0;3137;0;1094;3129;0,33;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
496;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,139;Q4;7;18;30;442;3;30;0,17;24,56;39,66;0;2;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
497;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,138;Q4;12;131;417;1862;81;372;0,20;14,21;49,12;0;65;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
498;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
499;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;33,53;0;26;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
500;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,138;Q4;24;0;64;0;14;64;0,00;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
501;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,137;Q4;15;127;405;0;98;403;0,21;0,00;13,77;0;17;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
502;21100197988;"Brunei International Medical Journal";journal;"15605876, 20793146";0,137;Q4;7;15;110;272;12;92;0,14;18,13;38,46;0;8;Brunei Darussalam;Asiatic Region;"";"2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
503;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";0,137;Q4;8;35;47;800;3;45;0,06;22,86;19,51;0;6;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology (Q4); Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Medicine; Veterinary"
504;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,137;Q4;10;42;87;1192;36;87;0,36;28,38;51,59;0;17;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
505;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,137;Q4;19;135;503;1746;93;503;0,16;12,93;45,30;0;60;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
506;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,137;Q4;14;59;143;1311;41;136;0,26;22,22;40,80;1;22;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
507;20703;"Chinese Journal of Cardiology";journal;"02533758";0,136;Q4;28;182;619;2868;121;608;0,18;15,76;39,42;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
508;19900193609;"Sri Lanka Journal of Child Health";journal;"2386110X, 13915452";0,136;Q4;9;85;256;1187;39;221;0,17;13,96;50,88;0;28;Sri Lanka;Asiatic Region;"Sri Lanka College of Paediatricians";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
509;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,136;Q4;22;18;120;262;19;120;0,00;14,56;47,06;0;6;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
