Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;19700201453;"Investigative Genetics";journal;"20412223";1,020;Q3;31;14;69;780;134;39;2,41;55,71;29,55;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2016";"Pathology and Forensic Medicine (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,020;Q3;71;161;369;9541;1023;367;2,56;59,26;37,18;19;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";1,022;Q2;49;30;98;1920;261;98;2,60;64,00;33,33;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
187;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,042;Q2;93;108;329;5637;757;320;2,11;52,19;46,70;11;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
186;22119;"Functional and Integrative Genomics";journal;"14387948, 1438793X";1,045;Q2;84;58;158;3435;437;158;2,50;59,22;36,72;1;0;Germany;Western Europe;"";"2000-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,049;Q2;51;40;141;1176;203;141;1,52;29,40;29,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
184;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,050;Q2;100;16;134;859;402;131;3,80;53,69;46,75;0;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;15636;"Gene";journal;"18790038, 03781119";1,052;Q2;195;787;2936;36230;7549;2875;2,63;46,04;40,83;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,053;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
181;29769;"Familial Cancer";journal;"15737292, 13899600";1,055;Q2;67;77;258;2513;604;255;2,32;32,64;54,87;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";1,059;Q2;126;144;455;5896;1385;442;2,54;40,94;48,74;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
179;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,065;Q2;115;107;309;5302;656;265;2,04;49,55;40,56;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
178;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q2;116;229;645;11206;1743;643;2,39;48,93;33,11;18;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
177;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";1,105;Q2;42;26;105;1256;149;100;1,87;48,31;32,71;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
176;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,109;Q2;50;39;86;1777;258;86;3,22;45,56;40,19;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";1,117;Q2;131;534;1550;12062;3256;1358;2,12;22,59;54,73;71;0;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;22074;"Current Genetics";journal;"01728083, 14320983";1,118;Q2;92;57;77;3629;202;77;2,74;63,67;39,46;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
173;19900195049;"Standards in Genomic Sciences";journal;"19443277";1,120;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"BioMed Central Ltd";"2009-2018";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
172;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,122;Q2;80;52;136;4261;425;126;2,91;81,94;44,63;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
171;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";1,123;Q2;69;76;204;4186;628;194;3,14;55,08;39,14;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q2;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
169;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,125;Q2;134;177;231;9803;685;231;2,55;55,38;36,57;6;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q2;128;98;359;5126;929;358;2,77;52,31;38,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
167;21729;"BMC Medical Genetics";journal;"14712350";1,142;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,156;Q2;172;308;837;10662;1941;602;2,08;34,62;41,15;12;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
165;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,169;Q2;52;88;230;3414;696;217;2,75;38,80;44,89;3;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
164;17300154988;"BioData Mining";journal;"17560381";1,171;Q2;38;44;75;1807;174;69;1,87;41,07;33,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
163;21726;"BMC Genetics";journal;"14712156";1,176;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,180;Q2;47;0;64;0;142;62;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
161;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,181;Q2;112;129;381;8067;816;381;1,77;62,53;34,17;28;0;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
160;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";1,185;Q2;159;240;854;11145;3088;852;3,47;46,44;40,61;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";1,192;Q2;38;28;114;817;293;114;2,20;29,18;40,70;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;16614;"Plant Pathology";journal;"00320862, 13653059";1,193;Q2;101;158;425;5836;1099;419;2,53;36,94;37,35;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
157;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,201;Q2;79;46;139;1877;317;137;2,20;40,80;47,48;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,254;Q2;152;77;267;3336;923;260;3,21;43,32;42,04;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,288;Q2;42;41;130;1263;304;116;2,49;30,80;54,31;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;19700188453;"Transcription";journal;"21541272, 21541264";1,296;Q2;38;17;131;690;215;125;1,55;40,59;31,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Biotechnology (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
153;19836;"Mycorrhiza";journal;"14321890, 09406360";1,301;Q2;106;57;196;3541;664;195;3,38;62,12;39,42;5;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
152;35941;"Journal of Animal Science";journal;"15253163, 00218812";1,307;Q2;182;579;1889;23386;4263;1871;2,14;40,39;34,27;63;0;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
151;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,320;Q2;122;66;267;3212;583;247;2,42;48,67;41,37;2;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Endocrinology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;22215;"Genomics";journal;"08887543, 10898646";1,322;Q2;156;92;333;4084;897;327;2,59;44,39;34,63;4;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
149;19700175011;"Application of Clinical Genetics";journal;"1178704X";1,327;Q2;40;24;47;2331;185;46;4,59;97,13;49,46;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19700201437;"Genome Integrity";journal;"20419414";1,337;Q2;22;3;17;217;66;16;5,29;72,33;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
147;17517;"IUBMB Life";journal;"15216543, 15216551";1,348;Q2;134;101;351;5808;1205;348;2,88;57,50;45,33;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
146;22120;"Gene Expression";journal;"15553884, 10522166";1,355;Q2;53;11;21;539;62;20;3,41;49,00;37,50;0;0;United States;Northern America;"Xia and He Publishing Inc.";"1991-2023";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
145;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,358;Q2;70;63;155;4459;397;147;2,43;70,78;34,94;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,361;Q2;129;105;318;5183;736;300;2,37;49,36;41,61;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,372;Q2;92;127;403;3678;1036;350;2,61;28,96;36,08;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,382;Q2;124;159;354;8684;1112;348;3,04;54,62;37,86;9;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
141;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";1,423;Q2;121;115;346;5513;1350;322;3,82;47,94;47,16;24;0;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;22075;"Current Genomics";journal;"13892029, 18755488";1,426;Q2;77;53;169;3923;507;153;2,51;74,02;34,19;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,427;Q2;67;34;33;2273;134;32;4,06;66,85;43,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,428;Q2;87;97;153;3784;514;153;3,19;39,01;31,63;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
137;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,441;Q2;112;375;1018;18465;3186;984;2,82;49,24;41,03;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,449;Q2;95;74;216;3122;914;216;4,29;42,19;41,13;12;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
135;16703;"American Journal of Botany";journal;"15372197, 00029122";1,456;Q2;172;190;732;12386;2200;727;3,09;65,19;40,03;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
134;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,460;Q2;82;34;99;1376;275;98;3,12;40,47;41,41;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
133;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,471;Q2;28;13;62;479;242;61;5,25;36,85;42,86;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;16646;"Planta";journal;"14322048, 00320935";1,471;Q2;185;218;671;13008;2574;668;3,61;59,67;39,11;7;0;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;32795;"Journal of Dairy Science";journal;"15253198, 00220302";1,479;Q2;229;836;2301;33038;6725;2292;2,64;39,52;38,90;111;0;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,490;Q2;96;189;515;6372;2109;382;4,12;33,71;50,61;37;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21741;"Behavior Genetics";journal;"00018244, 15733297";1,494;Q2;103;56;176;2838;531;174;2,88;50,68;43,55;5;0;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
128;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,515;Q2;72;50;137;3395;417;135;3,05;67,90;27,07;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
127;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,525;Q2;102;58;183;3218;571;182;3,07;55,48;35,93;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
126;28081;"Gene Therapy";journal;"09697128, 14765462";1,536;Q2;174;115;410;4932;1546;402;3,75;42,89;37,67;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
125;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,541;Q2;123;143;670;5433;2171;608;3,39;37,99;48,34;34;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,546;Q2;170;128;429;7478;1656;423;3,77;58,42;40,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
123;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,553;Q2;60;56;269;2457;924;265;3,58;43,88;31,17;4;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;35934;"Physiological Genomics";journal;"15312267, 10948341";1,568;Q2;125;63;312;3759;970;299;2,94;59,67;38,04;2;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
121;22271;"Immunogenetics";journal;"00937711, 14321211";1,573;Q2;102;62;234;3039;628;234;2,45;49,02;38,15;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
120;18992;"Neurogenetics";journal;"13646753, 13646745";1,577;Q2;67;34;112;1475;364;101;3,09;43,38;43,81;5;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Cellular and Molecular Neuroscience (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
119;16620;"Plant Science";journal;"01689452, 18732259";1,581;Q2;183;243;583;15602;2456;579;3,78;64,21;39,10;12;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
118;145164;"Human Genomics";journal;"14739542, 14797364";1,598;Q2;68;31;71;1471;250;68;3,64;47,45;45,95;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,618;Q2;77;37;148;1516;520;139;2,97;40,97;31,84;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
116;22064;"Clinical Genetics";journal;"00099163, 13990004";1,619;Q2;115;215;631;5027;1876;484;2,89;23,38;52,56;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;14438;"Cold Spring Harbor Symposia on Quantitative Biology";book series;"00917451, 19434456";1,629;Q2;87;24;110;0;265;107;1,49;0,00;0,00;0;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1950-1962, 1964-1969, 1972-2020";"Biochemistry (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
114;17300154707;"BMC Medical Genomics";journal;"17558794";1,638;Q2;94;232;646;9447;1914;646;2,77;40,72;44,44;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;19900193510;"Genetics and Epigenetics";journal;"1179237X";1,645;Q2;12;4;8;282;22;8;3,14;70,50;51,52;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2010, 2012-2017";"Biochemistry (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;28747;"BMC Cancer";journal;"14712407";1,652;Q2;160;1021;2224;41703;8910;2218;3,70;40,85;40,72;158;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
