Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
627;28324;"Current Issues in Tourism";journal;"17477603, 13683500";0,535;Q2;108;26;92;2126;101;83;1,22;81,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
628;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,337;Q2;48;26;81;1316;47;70;0,52;50,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
629;4000152130;"Economists' Voice";journal;"15533832";0,226;Q2;17;26;56;147;21;38;0,38;5,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
630;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
631;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,959;Q1;112;26;75;1632;191;73;1,60;62,77;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
632;7100153132;"Human Resource Development Review";journal;"15526712";0,553;Q2;62;26;61;1493;89;51;1,21;57,42;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
633;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,186;Q3;40;26;83;637;39;79;0,34;24,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
634;15972;"Industria Textila";journal;"12225347";0,110;Q3;18;26;105;94;4;97;0,06;3,62;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
635;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,126;Q4;79;26;31;1276;7;30;0,23;49,08;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
636;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,712;Q1;91;26;78;1306;118;77;1,15;50,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
637;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,255;Q3;26;26;25;1115;18;22;0,72;42,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Energy"
638;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,173;Q3;27;26;86;1464;32;82;0,23;56,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
639;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,148;Q4;32;26;13;499;6;13;0,46;19,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
640;22833;"International Journal of Research in Marketing";journal;"01678116";1,440;Q1;121;26;83;1350;211;80;1,59;51,92;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
641;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,151;Q3;19;26;50;915;14;50;0,24;35,19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
642;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,363;Q2;37;26;42;518;25;42;0,65;19,92;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
643;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,214;Q3;19;26;80;390;26;75;0,37;15,00;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
644;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,625;Q1;82;26;84;1201;151;80;1,08;46,19;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
645;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";0,573;Q2;88;26;82;1150;60;78;0,66;44,23;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
646;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,145;Q4;35;26;60;1114;11;42;0,15;42,85;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
647;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,148;Q4;19;26;26;511;8;22;0,31;19,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
648;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,351;Q1;79;26;80;1450;109;75;1,24;55,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
649;5600152903;"Labor Studies Journal";journal;"0160449X";0,220;Q3;27;26;75;969;31;73;0,38;37,27;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
650;16955;"Labour History";journal;"00236942";;-;16;26;102;1546;8;92;0,08;59,46;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
651;16587;"Rivista Delle Technologie Tessili";trade journal;"03945413";0,100;Q4;3;26;247;0;0;239;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2009";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
652;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,093;Q1;73;26;54;1224;90;38;1,36;47,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
653;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";3,474;Q1;95;25;54;1022;583;51;4,53;40,88;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
654;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,315;Q1;49;25;79;466;51;75;0,53;18,64;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
655;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,303;Q3;113;25;68;754;49;66;0,57;30,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
656;145294;"Critical Perspectives on International Business";journal;"17422043";0,122;Q3;36;25;47;1085;12;45;0,26;43,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
657;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,105;Q4;41;25;29;763;2;26;0,07;30,52;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
658;11200153556;"Espacios (discontinued)";journal;"07981015";;-;27;25;0;451;0;0;0,00;18,04;Venezuela;Latin America;"";"2007-2019";"Business and International Management; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
659;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,198;Q2;27;25;88;1278;20;85;0,20;51,12;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
660;21255;"Feminist Economics";journal;"14664372, 13545701";0,729;Q1;71;25;62;1336;104;61;1,10;53,44;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
661;19369;"Human Systems Management";journal;"01672533";0,243;Q2;31;25;72;1069;45;70;0,58;42,76;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
662;19680;"ILR Review";journal;"00197939, 2162271X";1,532;Q1;91;25;87;827;147;86;1,42;33,08;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
663;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,106;Q4;18;25;74;0;9;42;0,05;0,00;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
664;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,214;Q3;34;25;25;957;34;24;1,36;38,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
665;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,313;Q2;22;25;25;816;59;24;2,36;32,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
666;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,178;Q3;27;25;39;1154;30;39;0,77;46,16;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
667;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,524;Q2;52;25;76;835;58;73;0,47;33,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
668;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;76;750;65;73;0,57;30,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
669;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,182;Q3;37;25;26;352;10;22;0,38;14,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
670;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,119;Q4;15;25;25;640;4;25;0,16;25,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
671;15806;"International Public Management Journal";journal;"15593169, 10967494";0,399;Q2;57;25;61;919;31;54;0,39;36,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
672;28552;"International Small Business Journal";journal;"02662426";1,113;Q1;113;25;78;1660;207;75;2,16;66,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
673;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,330;Q2;60;25;57;931;52;52;0,82;37,24;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
674;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,652;Q2;45;25;51;886;57;48;1,12;35,44;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q1); Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
675;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,221;Q2;28;25;86;769;40;85;0,43;30,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
676;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,137;Q4;32;25;82;628;19;30;0,20;25,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
677;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;25;55;823;16;45;0,18;32,92;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
678;144974;"Journal of Service Research";journal;"10946705, 15527379";1,552;Q1;148;25;78;1512;293;75;3,32;60,48;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
679;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
680;5800175970;"Leadership";journal;"17427150, 17427169";0,405;Q2;58;25;52;1378;87;50;1,67;55,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
681;28911;"Leisure Studies";journal;"14664496, 02614367";0,644;Q2;77;25;79;1628;128;73;1,49;65,12;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
682;29861;"Organization and Environment";journal;"15527417, 10860266";0,550;Q2;77;25;107;1154;85;104;0,57;46,16;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
683;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,294;Q3;33;25;77;1224;37;76;0,40;48,96;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
684;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,163;Q4;35;25;72;967;20;72;0,20;38,68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
685;5600153488;"Rural Society";journal;"10371656";0,122;Q4;30;25;64;840;13;56;0,11;33,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
686;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,275;Q3;69;25;62;1468;33;50;0,39;58,72;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
687;5600155048;"Space and Culture";journal;"12063312";0,263;Q3;47;25;116;1108;44;115;0,31;44,32;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
688;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,127;Q1;102;25;57;730;140;57;2,15;29,20;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
689;20143;"Business and Society";journal;"00076503, 15524205";0,436;Q1;96;24;56;1126;64;47;1,07;46,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
690;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,326;-;44;24;86;547;56;82;0,46;22,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
691;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,274;Q3;35;24;62;872;28;54;0,29;36,33;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
692;17200154705;"European Journal of International Management";journal;"17516757, 17516765";;-;35;24;0;1065;0;0;0,00;44,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
693;5700162947;"Global Economic Review";journal;"1226508X";0,130;Q3;25;24;79;766;14;76;0,25;31,92;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
694;14788;"Human Performance";journal;"08959285, 15327043";1,794;Q1;81;24;63;946;156;62;2,19;39,42;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
695;3600148105;"Human Resource Management Journal";journal;"09545395";0,786;Q1;95;24;69;979;127;59;1,58;40,79;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
696;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,933;Q1;82;24;93;739;111;89;0,70;30,79;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
697;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,168;Q3;44;24;65;973;41;61;0,58;40,54;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
698;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";1,269;Q1;97;24;83;1142;296;72;2,23;47,58;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
699;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,157;Q3;14;24;23;775;12;23;0,52;32,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
700;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,285;Q2;30;24;38;1285;51;38;1,34;53,54;United States;Northern America;"IGI Publishing";"2005-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
701;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";;-;30;24;0;637;0;0;0,00;26,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy; Marketing";"Business, Management and Accounting; Medicine"
702;5700165165;"International Journal of Productivity and Quality Management";journal;"17466474, 17466482";0,204;Q2;32;24;22;955;16;22;0,73;39,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
703;21100299414;"International Journal of Wine Business Research";journal;"17511070, 17511062";;-;45;24;0;587;0;0;0,00;24,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
704;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";0,756;Q2;47;24;45;655;38;43;0,68;27,29;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
705;19200156950;"Journal of Enterprising Communities";journal;"17506204";;-;40;24;0;842;0;0;0,00;35,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
706;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";4,056;Q1;131;24;88;863;212;88;1,80;35,96;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
707;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
708;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";;-;47;24;24;849;6;21;0,25;35,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous); Computer Science Applications";"Business, Management and Accounting; Computer Science"
709;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,057;Q1;78;24;82;1505;144;80;0,94;62,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
710;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,227;Q3;30;24;47;1374;12;45;0,26;57,25;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
711;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,606;Q1;74;24;45;988;108;43;2,40;41,17;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
712;24900;"Real Estate Economics";journal;"15406229, 10808620";1,369;Q1;72;24;78;704;110;77;1,14;29,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
713;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;24;73;318;1;65;0,02;13,25;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
714;21100265102;"Research in Consumer Behavior";book series;"08852111";;-;18;24;0;817;0;0;0,00;34,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
