Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;57;197;1581;2;197;0,01;27,74;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
188;130087;"Annual Review of Applied Linguistics";book series;"02671905";;-;62;13;0;1035;0;0;0,00;79,62;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
189;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";;-;26;28;0;1030;0;0;0,00;36,79;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Applied Psychology; Clinical Psychology; Health Professions (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
190;145657;"Conflict Resolution Quarterly";journal;"15365581, 15411508";;-;27;32;0;711;0;0;0,00;22,22;United States;Northern America;"Wiley-Liss Inc.";"2005-2023";"Law; Psychology (miscellaneous)";"Psychology; Social Sciences"
191;4700152280;"Current Psychology Letters: Behaviour, Brain and Cognition";journal;"13796100";;-;10;1;0;21;0;0;0,00;21,00;France;Western Europe;"Universite de Provence";"2005-2010";"Experimental and Cognitive Psychology; Psychology (miscellaneous)";"Psychology"
192;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;16;54;720;8;48;0,19;45,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
193;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;19;42;494;3;42;0,06;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
194;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;23;70;906;25;63;0,37;39,39;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
195;15605;"Family Therapy";journal;"00916544";;-;7;12;0;339;0;0;0,00;28,25;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous); Health (social science); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Psychology; Social Sciences"
196;145332;"Identity";journal;"15283488, 1532706X";;-;39;21;0;946;0;0;0,00;45,05;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology; Sociology and Political Science";"Social Sciences"
197;21101176730;"International Series in the Psychology of Religion";book series;"09254153";;-;4;1;2;139;0;1;0,00;139,00;Netherlands;Western Europe;"Brill: Rodopi";"2001, 2003-2005";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
198;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";;-;46;11;0;428;0;0;0,00;38,91;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Biological Psychiatry; Psychology (miscellaneous)";"Neuroscience; Psychology"
199;5700184957;"Methodology";journal;"16142241, 16141881";;-;36;14;0;560;0;0;0,00;40,00;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
200;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;21;15;767;0;13;0,00;36,52;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
201;3900148501;"North American Journal of Psychology";journal;"15277143";;-;32;48;0;1010;0;0;0,00;21,04;United States;Northern America;"North American Journal of Psychology";"2005-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
202;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;27;100;1042;12;100;0,14;38,59;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
203;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;39;32;289;0;32;0,00;7,41;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
204;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;256;4342;586;254;1,99;46,69;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
205;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;29;100;1295;12;99;0,12;44,66;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
206;21101113286;"Sexual Abuse";journal;"1573286X, 10790632";;-;85;31;86;1167;179;76;1,45;37,65;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995-2023";"Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Psychology"
207;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";;-;28;1;0;44;0;0;0,00;44,00;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Applied Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
208;110336;"Zeitschrift fur Klinische Psychologie, Psychiatrie und Psychotherapie";journal;"14318172";;-;18;22;66;986;71;66;1,49;44,82;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"1996-2005";"Biological Psychiatry; Clinical Psychology; Psychology (miscellaneous)";"Neuroscience; Psychology"
