Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;2;1;0;1;1;1,00;0,00;50,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
168;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;26;94;75;25;93;0,29;2,88;15,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";;-;66;15;60;610;17;59;0,21;40,67;36,36;11;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;22;57;1102;9;56;0,21;50,09;17,86;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
171;28524;"European Review of Economic History";journal;"13614916, 14740044";;-;41;4;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
172;16106;"Foresight";journal;"14659832, 14636689";;-;40;43;0;0;0;0;0,00;0,00;11,11;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
173;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;10;39;113;5;35;0,14;11,30;0,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
174;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;21;54;346;1;54;0,03;16,48;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
175;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;62;288;2;60;0,03;14,40;6,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
176;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;4;49;210;10;48;0,11;52,50;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;23;31;918;22;30;0,40;39,91;31,71;2;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;11;31;229;1;29;0,04;20,82;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;19900192334;"Journal of Applied Accounting Research";journal;"09675426";;-;38;9;0;273;0;0;0,00;30,33;28,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting";"Business, Management and Accounting"
180;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";;-;42;21;42;891;18;38;0,52;42,43;30,00;6;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
181;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;14;325;11;14;0,79;32,50;17,65;8;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;43;72;0;3;72;0,04;0,00;16,28;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
183;144657;"Journal of Property Investment and Finance";journal;"1463578X";;-;42;46;0;767;0;0;0,00;16,67;22,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";;-;36;23;0;498;0;0;0,00;21,65;5,88;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
185;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";;-;45;7;0;55;0;0;0,00;7,86;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;20;45;902;27;45;0,47;45,10;37,93;4;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;12;0;0;0;0;0,00;0,00;7,69;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
188;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;9;6;0;0;6;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
189;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";;-;20;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies; Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;22413;"Northern Scotland";journal;"03065278";;-;8;19;26;225;1;18;0,06;11,84;30,00;0;0;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
191;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;26;4;488;0;4;0,00;18,77;24,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
192;4100151512;"Research in Labor Economics";book series;"01479121";;-;28;15;0;463;0;0;0,00;30,87;3,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics; Industrial Relations; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
193;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;52;119;841;29;98;0,22;16,17;24,49;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;17914;"Venture Capital";journal;"14645343, 13691066";;-;63;19;0;842;0;0;0,00;44,32;7,41;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance";"Economics, Econometrics and Finance"
