Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
650;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,589;Q2;65;29;66;922;122;61;1,85;31,79;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
651;17929;"BMC Bioinformatics";journal;"14712105";0,527;Q3;242;9;1;286;1;1;1,00;31,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
652;144932;"Protein Journal";journal;"18758355, 15723887";0,302;Q4;59;77;390;2445;319;390;0,95;31,75;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
653;18962;"Mammalian Genome";journal;"14321777, 09388990";1,328;Q2;105;158;764;5013;1703;760;2,61;31,73;United States;Northern America;"Springer New York";"1991-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
654;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,310;Q1;130;152;468;4822;2222;456;4,48;31,72;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
655;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,129;Q4;63;45;123;1424;20;121;0,16;31,64;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
656;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,475;Q3;98;40;135;1265;149;126;1,09;31,63;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3); Physiology (Q3); Physiology (medical) (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
657;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,522;Q3;86;33;104;1043;122;102;1,24;31,61;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Biochemistry (Q3); Molecular Biology (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
658;19700166901;"Fungal Biology";journal;"18786146";0,837;Q3;118;215;687;6788;909;672;1,29;31,57;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
659;20473;"Life Sciences";journal;"18790631, 00243205";0,705;Q2;191;573;1897;18059;3751;1892;1,82;31,52;United States;Northern America;"Elsevier Inc.";"1962-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
660;13170;"Tumor Biology";journal;"14230380, 10104283";0,516;Q3;101;53;149;1670;197;147;1,08;31,51;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
661;38272;"Teratology";journal;"00403709";;-;77;79;297;2484;387;241;1,37;31,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2002";"Developmental Biology; Embryology; Health, Toxicology and Mutagenesis; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
662;21101038578;"Cells and Development";journal;"26672901";;-;150;322;795;10121;3271;792;3,76;31,43;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
663;19059;"Tissue Engineering";journal;"10763279";1,008;-;176;70;153;2200;391;150;2,46;31,43;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
664;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,861;Q2;132;115;535;3613;1354;509;2,30;31,42;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
665;12498;"Neoplasma";journal;"13384317, 00282685";0,260;Q3;57;86;255;2702;180;254;0,54;31,42;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
666;14864;"Cryobiology";journal;"00112240, 10902392";0,463;Q2;96;64;213;2010;326;212;1,45;31,41;United States;Northern America;"Academic Press Inc.";"1964-2023";"Medicine (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
667;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,999;Q2;139;152;406;4775;1338;398;3,34;31,41;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
668;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
669;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,511;Q3;124;106;267;3324;248;264;0,78;31,36;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
670;22129;"Genes and Immunity";journal;"14664879, 14765470";0,995;Q2;108;83;84;2599;292;83;3,48;31,31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
671;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,638;Q2;55;53;220;1659;361;220;1,45;31,30;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
672;29187;"Cancer Science";journal;"13497006, 13479032";0,834;Q2;166;183;588;5722;1261;581;2,10;31,27;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
673;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,951;Q1;185;260;809;8131;1499;803;1,55;31,27;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
674;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q2;106;37;142;1157;355;135;2,31;31,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
675;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,514;Q3;102;131;370;4095;644;369;1,65;31,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
676;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";1,232;Q1;103;99;345;3094;657;345;1,95;31,25;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
677;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,199;Q3;39;26;79;811;32;78;0,39;31,19;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Medicine (miscellaneous) (Q2); Philosophy (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
678;18523;"Cytotechnology";journal;"09209069, 15730778";0,356;Q3;76;95;345;2959;243;334;0,67;31,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
679;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,781;Q2;174;213;823;6618;937;820;1,13;31,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Nutrition and Dietetics (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
680;17426;"DNA Research";journal;"17561663, 13402838";3,135;Q1;111;31;151;963;646;151;3,73;31,06;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
681;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,700;Q2;140;398;1230;12357;2364;1184;1,72;31,05;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
682;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,125;Q4;41;40;26;1242;6;23;0,23;31,05;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
683;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,511;Q3;62;57;28;1768;26;26;0,93;31,02;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
684;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,464;Q3;111;55;287;1705;339;278;1,18;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q3); Electrochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
685;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
686;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,610;Q3;76;93;288;2880;360;288;1,35;30,97;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
687;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,333;Q3;81;32;151;989;131;151;0,81;30,91;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
688;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";0,370;Q3;153;67;125;2069;120;119;0,96;30,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
689;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
690;24002;"Physiological Research";journal;"08628408, 18029973";0,321;Q3;82;82;255;2532;241;252;0,92;30,88;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
691;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,125;Q4;13;26;319;802;39;309;0,18;30,85;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
692;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,180;Q4;81;56;231;1726;88;230;0,30;30,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q4); Biotechnology (Q4); Endocrinology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
693;17481;"FEBS Letters";journal;"00145793, 18733468";2,155;Q1;283;1124;4659;34625;17555;4629;3,64;30,81;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
694;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,851;Q1;145;300;920;9244;1607;912;1,65;30,81;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
695;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,299;Q4;46;62;171;1909;128;167;0,78;30,79;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
696;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,866;Q2;146;234;707;7193;1751;706;2,25;30,74;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
697;28728;"Anticancer Research";journal;"17917530, 02507005";0,603;Q2;136;650;2465;19977;4014;2459;1,53;30,73;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
698;21745;"Biochemical Genetics";journal;"00062928, 15734927";0,325;Q3;46;36;91;1106;68;91;0,69;30,72;United States;Northern America;"Springer New York";"1967-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
699;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;274;972;8406;232;972;0,23;30,68;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
700;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,518;Q3;78;65;219;1992;168;218;0,68;30,65;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
701;12593;"Oncology Research";journal;"09650407, 15553906";0,682;Q2;76;33;346;1011;722;343;1,96;30,64;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
702;26396;"Organic Letters";journal;"15237052, 15237060";2,267;Q1;257;1087;1640;33242;6119;1640;3,73;30,58;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
703;26017;"Leukemia Research";journal;"18735835, 01452126";0,539;Q3;96;156;459;4767;648;415;1,39;30,56;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
704;16756;"Acta Histochemica";journal;"00651281, 16180372";0,333;Q4;60;39;113;1189;105;111;0,89;30,49;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
705;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,219;Q4;65;45;83;1371;52;81;0,68;30,47;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
706;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,147;Q4;66;66;160;2010;39;160;0,27;30,45;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
707;24599;"Computational Biology and Chemistry";journal;"14769271";0,654;Q2;68;67;174;2040;251;174;1,64;30,45;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
708;15075;"Folia Biologica";journal;"17349168, 00155497";0,235;Q3;25;40;86;1218;60;86;0,56;30,45;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
709;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,601;Q2;89;86;207;2613;412;205;1,53;30,38;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physiology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
710;12531;"Oncologist";journal;"1549490X, 10837159";0,713;Q2;189;113;226;3430;435;191;2,26;30,35;United States;Northern America;"Oxford University Press";"1996-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
711;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,446;Q3;31;33;73;1000;104;71;1,44;30,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
712;18430;"Caryologia";journal;"00087114, 21655391";0,226;Q4;33;41;94;1241;42;94;0,29;30,27;United Kingdom;Western Europe;"Firenze University Press";"1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
713;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,381;Q3;42;12;52;363;32;52;0,54;30,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
714;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,614;Q1;272;626;2212;18907;8522;2119;3,95;30,20;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
715;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,659;Q3;86;87;291;2624;214;290;0,59;30,16;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
716;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,159;Q4;91;48;49;1447;32;40;0,65;30,15;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q3); Public Health, Environmental and Occupational Health (Q3); Cancer Research (Q4); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
717;18477;"Cell Transplantation";journal;"09636897, 15553892";0,794;Q3;114;86;233;2593;565;225;2,27;30,15;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
718;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,202;Q4;32;23;45;693;19;45;0,50;30,13;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
719;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,559;Q2;58;42;126;1264;187;119;1,73;30,10;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
720;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,531;Q1;250;1038;3526;31231;9538;3485;2,75;30,09;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
721;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;79;9;2377;2;9;0,22;30,09;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
722;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,598;Q2;95;100;248;3006;430;245;1,72;30,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Cancer Research (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
723;13045;"Plasmid";journal;"0147619X, 10959890";0,952;Q2;66;48;169;1443;270;169;1,56;30,06;United States;Northern America;"Academic Press Inc.";"1977-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
724;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,263;Q3;98;28;76;841;46;76;0,67;30,04;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
725;32795;"Journal of Dairy Science";journal;"15253198, 00220302";0,973;Q2;229;324;1086;9734;1961;1085;1,65;30,04;United States;Northern America;"Elsevier Inc.";"1917-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
726;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,182;Q3;109;48;548;1441;125;548;0,21;30,02;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
727;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;11;0;330;0;0;0,00;30,00;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
728;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,148;Q4;72;7;102;210;27;102;0,18;30,00;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
729;19014;"Nature Cell Biology";journal;"14764679, 14657392";13,841;Q1;409;276;433;8272;5937;405;13,71;29,97;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
730;22842;"Forest Genetics";journal;"1335048X";0,308;Q4;19;36;28;1078;10;28;0,36;29,94;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Environmental Science (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
