Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
167;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
168;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,329;Q1;105;86;282;3982;720;276;2,25;46,30;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Virology (Q1); Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
169;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,032;Q2;148;85;357;2931;598;354;1,27;34,48;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
170;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,256;Q3;78;83;181;2654;139;181;0,99;31,98;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
171;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,265;Q2;116;82;353;3151;900;352;2,32;38,43;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
172;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,801;Q3;105;82;240;5937;592;220;2,60;72,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q2); Pharmacology (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
173;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;-;57;82;170;1052;55;119;0,32;12,83;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
174;23029;"Retrovirology";journal;"17424690";1,449;Q1;98;82;46;3203;167;44;3,63;39,06;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
175;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,428;Q3;59;81;351;2327;334;351;1,03;28,73;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
176;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,808;-;152;79;246;3009;500;246;1,77;38,09;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
177;21378;"Viral Immunology";journal;"15578976, 08828245";1,109;Q2;70;79;168;3953;399;153;2,28;50,04;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
178;20887;"Virus Genes";journal;"1572994X, 09208569";0,655;Q3;64;78;200;2543;305;198;1,58;32,60;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
179;19375;"Water S.A.";journal;"18167950, 03784738";0,374;Q3;69;78;242;2166;150;238;0,66;27,77;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
180;19717;"Food Microbiology";journal;"07400020, 10959998";0,907;Q2;144;77;261;2292;540;260;1,97;29,77;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
181;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,771;Q3;114;76;313;2980;656;311;1,79;39,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
182;19617;"Antiviral Research";journal;"01663542, 18729096";1,233;Q2;151;75;279;2850;1121;277;4,02;38,00;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
183;20688;"Autoimmunity";journal;"08916934, 1607842X";0,616;Q3;81;75;235;4333;395;225;1,71;57,77;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
184;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q1;121;74;236;2304;876;231;1,64;31,14;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
185;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,594;-;78;73;198;3272;405;187;2,38;44,82;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
186;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q2;109;73;212;2142;429;211;1,62;29,34;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
187;16104;"Molecular Biotechnology";journal;"15590305, 10736085";0,777;Q2;91;73;222;2654;451;222;2,07;36,36;United States;Northern America;"Humana Press";"1994-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
188;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;-;15;73;211;1896;22;193;0,09;25,97;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
189;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,522;Q1;115;73;237;2716;631;237;2,68;37,21;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
190;17689;"Avian Pathology";journal;"03079457, 14653338";1,021;Q2;95;72;222;2498;442;221;1,96;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
191;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,108;Q4;15;71;263;1458;15;260;0,05;20,54;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
192;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,180;Q4;87;71;252;1844;76;252;0,15;25,97;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
193;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q3;131;71;218;1933;323;215;1,54;27,23;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
194;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,024;Q2;108;71;234;3713;579;220;2,47;52,30;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
195;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,135;Q4;27;70;31;6427;13;28;0,42;91,81;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,287;Q2;106;70;123;2739;482;118;3,99;39,13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
197;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q3;73;70;179;1899;218;178;1,27;27,13;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
198;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,102;-;12;70;191;269;5;191;0,02;3,84;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;20805;"Immunobiology";journal;"18783279, 01712985";0,879;Q2;107;69;168;2786;349;164;1,68;40,38;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
200;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,107;Q4;14;69;176;171;5;176;0,02;2,48;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
201;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,673;Q2;81;68;218;1971;473;216;2,18;28,99;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,476;Q1;197;68;195;2645;821;187;4,03;38,90;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
203;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,133;Q4;19;68;202;1374;26;202;0,14;20,21;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
204;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;-;44;67;177;1170;125;160;0,78;17,46;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
205;20808;"Immunologic Research";journal;"0257277X, 15590755";1,158;Q2;100;67;167;4904;429;165;2,50;73,19;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
206;19633;"BMC Microbiology";journal;"14712180";0,931;Q2;137;66;112;2934;269;112;2,09;44,45;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
207;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";0,110;Q4;124;65;66;2005;3;66;0,05;30,85;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
208;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,273;Q3;46;65;116;634;53;115;0,70;9,75;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
209;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,886;Q2;97;64;125;7782;382;124;2,61;121,59;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
210;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
211;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,916;Q2;90;64;208;1989;506;208;2,45;31,08;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
212;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q1;78;63;148;2291;429;135;2,75;36,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
213;16069;"Journal of Biolaw and Business";journal;"10955127";0,130;Q4;7;63;149;1112;10;143;0,06;17,65;United States;Northern America;"Aspen Law and Business";"1997-2008";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
214;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,194;Q2;115;63;172;3151;547;172;3,17;50,02;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
215;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,131;Q4;24;63;152;1326;28;147;0,14;21,05;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
216;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,550;Q3;55;63;191;1544;165;191;0,75;24,51;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
217;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q3;105;62;211;2455;311;200;1,70;39,60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
218;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,521;Q3;49;62;202;1359;287;201;1,27;21,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
219;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,917;Q2;87;62;314;2262;559;311;1,50;36,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
220;22911;"Malaria Journal";journal;"14752875";1,022;Q1;120;62;112;1943;257;112;2,20;31,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
221;19075;"ASM News";journal;"00447897";;-;16;61;57;0;75;42;1,32;0,00;United States;Northern America;"American Society for Microbiology";"1993-1994, 1998-1999, 2004-2005";"Microbiology";"Immunology and Microbiology"
222;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;60;180;1959;316;178;1,72;32,65;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
223;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,413;Q3;134;60;157;2078;245;154;1,27;34,63;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
224;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,870;Q2;92;59;189;2038;352;189;1,83;34,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
225;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q3;71;59;172;1288;311;141;1,75;21,83;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
226;19764;"Intervirology";journal;"03005526, 14230100";0,603;Q3;68;58;151;1711;326;151;2,33;29,50;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
227;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,364;Q2;78;58;165;1631;471;165;2,68;28,12;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,790;Q3;69;58;202;1890;426;172;2,07;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
229;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,436;Q3;72;57;143;3790;174;143;1,26;66,49;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
230;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,267;Q4;64;57;190;1292;38;190;0,19;22,67;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
231;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,973;Q2;87;57;103;1415;229;99;2,09;24,82;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
232;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,229;Q4;68;56;111;1896;95;106;0,95;33,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,458;Q3;71;56;154;1187;242;152;1,42;21,20;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
234;22989;"Parasite Immunology";journal;"01419838, 13653024";0,615;Q2;83;56;195;2726;314;192;1,44;48,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
235;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,298;Q3;66;55;124;1410;79;124;0,64;25,64;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
236;15610;"Extremophiles";journal;"14310651, 14334909";1,034;Q2;95;55;182;2025;364;182;2,25;36,82;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
237;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,155;Q4;20;55;101;641;20;99;0,23;11,65;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
238;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";5,184;Q1;250;54;99;8024;1104;94;10,47;148,59;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
239;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,124;-;40;54;154;921;10;142;0,06;17,06;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
240;110163;"Polish Journal of Microbiology";journal;"17331331";0,201;Q3;44;54;140;1326;66;140;0,38;24,56;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
241;21363;"Transplant Immunology";journal;"09663274, 18785492";0,863;Q2;66;54;200;2186;524;196;2,64;40,48;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
242;25711;"Biodegradation";journal;"09239820, 15729729";0,809;Q3;91;53;127;1840;237;127;1,82;34,72;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
243;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,428;Q3;73;53;164;1491;167;164;1,04;28,13;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
244;22998;"Parazitologiya (discontinued)";journal;"00311847";0,110;Q4;16;53;178;1060;8;178;0,03;20,00;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
245;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,312;Q4;41;52;140;1649;76;140;0,53;31,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q4)";"Immunology and Microbiology"
246;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,146;Q4;5;52;107;1941;11;49;0,00;37,33;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Oncology (Q3); Immunology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
247;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,254;Q4;61;52;151;1660;131;151;0,69;31,92;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,272;Q3;53;52;139;1323;74;129;0,45;25,44;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q3); Microbiology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
249;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,320;Q4;57;52;174;2002;130;174;0,65;38,50;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
250;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;51;107;724;12;102;0,12;14,20;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
