Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,125;Q4;12;26;55;1408;24;47;0,44;54,15;42,31;1;4;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
189;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,125;Q4;7;13;49;0;13;38;0,33;0,00;42,11;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
190;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,123;Q4;6;27;65;113;6;56;0,15;4,19;19,35;0;13;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
191;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,121;Q4;15;21;77;0;28;72;0,35;0,00;60,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
192;21100256989;"Theory and Practice of Legislation";journal;"20508859, 20508840";0,120;Q4;15;14;46;0;24;42;0,52;0,00;26,32;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
193;21100790507;"Comparative Legal History";journal;"20496788, 2049677X";0,119;Q4;6;8;37;0;15;30;0,37;0,00;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013, 2015-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
194;146189;"Legal Ethics";journal;"1460728X, 17578450";0,117;Q4;14;7;58;0;10;38;0,14;0,00;72,73;0;2;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
195;5800171010;"Oxford University Commonwealth Law Journal";journal;"14729342";0,116;Q4;5;14;37;0;10;35;0,26;0,00;26,32;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Law (Q4)";"Social Sciences"
196;21100898979;"Environmental Law Review";journal;"17405564, 14614529";0,115;Q4;7;25;19;0;5;16;0,26;0,00;52,00;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
197;16293;"Journal of Planning and Environment Law";journal;"03074870";0,113;Q4;9;29;107;506;3;89;0,05;17,45;33,33;0;2;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
198;145712;"Statute Law Review";journal;"01443593";0,113;Q4;13;28;54;773;14;47;0,22;27,61;41,38;2;3;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
199;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,112;Q4;19;18;70;1338;20;66;0,32;74,33;52,63;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
200;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,111;Q4;16;36;103;499;14;57;0,08;13,86;30,00;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
201;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,109;Q4;22;22;43;0;7;31;0,16;0,00;44,19;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
202;29705;"Clinical Risk";journal;"13562622, 17581028";0,108;Q4;16;0;28;0;4;22;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
203;4700151614;"Communications Law";journal;"17467616";0,108;Q4;6;0;24;0;4;19;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
204;21100329301;"Queen Mary Journal of Intellectual Property";journal;"20459815, 20459807";0,108;Q4;9;29;85;361;29;72;0,42;12,45;43,75;1;9;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2011-2023";"Law (Q4)";"Social Sciences"
205;56567;"Hong Kong Law Journal";journal;"03780600";0,106;Q4;9;0;42;0;12;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1985, 2010-2014, 2016-2017";"Law (Q4)";"Social Sciences"
206;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,102;Q4;5;5;15;94;0;15;0,00;18,80;42,86;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
207;21100898972;"Somatechnics";journal;"20440146, 20440138";0,102;Q4;16;20;54;697;29;34;0,46;34,85;73,68;1;6;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Anatomy (Q4); Arts and Humanities (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
208;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";0,101;Q4;11;30;89;0;22;61;0,15;0,00;19,44;1;12;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law (Q4)";"Social Sciences"
209;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,101;Q4;9;30;89;0;5;83;0,03;0,00;30,95;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
210;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,101;Q4;7;8;39;333;0;39;0,00;41,63;15,38;0;1;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q4); History (Q4); Law (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
211;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,101;Q4;7;1;43;76;3;41;0,11;76,00;33,33;0;1;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
212;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;22;77;153;16;69;0,11;6,95;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
213;21100346214;"Yearbook of International Humanitarian Law";journal;"1574096X, 13891359";0,101;Q4;19;0;30;0;11;30;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2013, 2015-2016, 2018";"Law (Q4)";"Social Sciences"
214;21100858250;"Global Community Yearbook of International Law and Jurisprudence";book series;"15359468";0,100;Q4;3;0;51;0;1;47;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2015, 2017-2018, 2021-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
215;21100858112;"Journal on European History of Law";journal;"20426402";0,100;Q4;4;39;94;999;5;87;0,05;25,62;23,91;0;11;United Kingdom;Western Europe;"STS Science Centre Ltd";"2017-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
216;55037;"Asian Affairs";journal;"00927678, 19401590";;-;14;4;21;0;6;20;0,27;0,00;33,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Law; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
217;21100977380;"Cambridge International Law Journal";journal;"23989173, 23989181";;-;14;16;47;0;26;40;0,50;0,00;58,82;6;12;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Law";"Social Sciences"
218;21101019367;"Competition Law Journal";journal;"25165771, 14769085";;-;3;23;14;9;2;13;0,14;0,39;38,30;1;2;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law";"Social Sciences"
219;21100970270;"Current Issues in Criminal Justice";journal;"10345329, 22069542";;-;10;31;0;1559;0;0;0,00;50,29;60,87;10;10;United Kingdom;Western Europe;"Routledge";"2019-2023";"Law";"Social Sciences"
220;21100239836;"Digital Evidence and Electronic Signature Law Review";journal;"17564611";;-;4;7;0;19;0;0;0,00;2,71;20,00;0;0;United Kingdom;Western Europe;"Vlex";"2012, 2019-2023";"Law";"Social Sciences"
221;21100903063;"Edinburgh Law Review";journal;"17551692, 13649809";;-;13;50;112;2;17;92;0,14;0,04;38,71;6;6;United Kingdom;Western Europe;"Edinburgh University Press";"1997-2023";"Cultural Studies; History; Law";"Arts and Humanities; Social Sciences"
222;21101168024;"Europe and the World";journal;"23992875";;-;5;8;0;884;0;0;0,00;110,50;70,00;5;7;United Kingdom;Western Europe;"UCL IOE Press";"2019-2023";"Law";"Social Sciences"
223;21101164609;"European Labour Law Journal";journal;"23995556, 20319525";;-;8;29;0;0;0;0;0,00;0,00;25,00;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law; Sociology and Political Science";"Social Sciences"
224;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;92;188;3139;545;170;2,72;34,12;21,80;25;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
225;21101023020;"German Law Journal";journal;"20718322";;-;36;64;201;4187;162;200;0,84;65,42;37,18;17;39;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law";"Social Sciences"
226;21101176790;"Global Competition Litigation Review";journal;"27541843, 17566002";;-;2;33;0;182;0;0;0,00;5,52;43,33;0;0;United Kingdom;Western Europe;"Thomson Reuters";"2019-2023";"Law";"Social Sciences"
227;21101053425;"Indian Law Review";journal;"24730599, 24730580";;-;6;11;30;0;8;29;0,27;0,00;30,77;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Law";"Social Sciences"
228;21101019366;"Interactive Entertainment Law Review";journal;"25153870, 25153889";;-;3;12;14;0;4;12;0,29;0,00;36,84;1;1;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2018-2023";"Law";"Social Sciences"
229;21101169073;"International Annals of Criminology";journal;"00034452, 2398676X";;-;4;12;0;587;0;0;0,00;48,92;50,00;1;4;United Kingdom;Western Europe;"Cambridge University Press";"2019-2021, 2023";"Law";"Social Sciences"
230;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;13;0;655;0;0;0,00;50,38;62,50;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
231;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";;-;34;21;80;1196;96;79;0,87;56,95;29,73;5;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law";"Social Sciences"
232;21101176020;"International Trade Law and Regulation";journal;"27542009, 13573136";;-;3;19;0;1322;0;0;0,00;69,58;45,00;0;9;United Kingdom;Western Europe;"Sweet and Maxwell";"2019-2023";"Law";"Social Sciences"
233;21101052765;"Journal of Criminology";journal;"26338076, 26338084";;-;48;30;97;1569;161;93;1,63;52,30;52,63;11;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law";"Social Sciences"
234;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;27;55;1032;7;47;0,13;38,22;43,18;0;6;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
235;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;18;62;857;66;53;0,80;47,61;76,67;10;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
236;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";;-;13;26;46;931;68;41;1,48;35,81;90,00;0;22;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Gender Studies; Law";"Social Sciences"
237;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;22;88;0;63;73;0,70;0,00;57,14;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
238;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";;-;10;10;11;555;7;11;0,64;55,50;43,48;1;5;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law";"Social Sciences"
239;21101061829;"Law, Environment and Development Journal";journal;"17465893";;-;4;11;0;1112;0;0;0,00;101,09;50,00;0;4;United Kingdom;Western Europe;"University of London";"2019-2023";"Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
240;21519;"Police Journal";journal;"17405599, 0032258X";;-;20;20;64;986;51;59;0,56;49,30;38,00;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law";"Social Sciences"
