Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
299;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
300;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,241;Q2;29;89;227;1162;100;154;0,45;13,06;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
301;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,469;Q2;48;25;102;1158;92;79;0,65;46,32;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
302;21100854892;"BMC Obesity";journal;"20529538";;-;30;29;0;1157;0;0;0,00;39,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
303;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;68;221;1157;26;189;0,14;17,01;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
304;16295;"Australian Occupational Therapy Journal";journal;"00450766, 14401630";0,701;Q1;52;73;219;1151;239;163;0,86;15,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-1953, 1956-2023";"Occupational Therapy (Q1)";"Health Professions"
305;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,450;Q3;33;49;120;1151;119;120;0,99;23,49;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
306;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,318;Q3;24;31;96;1135;82;88;0,55;36,61;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Arts and Humanities; Health Professions"
307;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,703;Q1;54;34;109;1124;162;87;1,44;33,06;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
308;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,166;Q3;19;53;175;1119;31;163;0,16;21,11;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
309;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,334;Q3;55;29;82;1114;71;72;0,60;38,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
310;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,284;Q2;35;37;101;1112;77;99;0,88;30,05;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
311;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,123;Q4;14;34;35;1101;6;31;0,17;32,38;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
312;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;30;47;1091;1;47;0,03;36,37;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
313;29380;"Rehabilitation Nursing";journal;"02784807";0,349;Q2;43;40;137;1090;119;112;0,87;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
314;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,629;Q2;41;23;67;1086;96;65;1,47;47,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
315;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,399;Q3;33;31;91;1073;60;80;0,68;34,61;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
316;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q3;12;34;92;1072;12;86;0,18;31,53;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
317;21100327967;"Trends in hearing";journal;"23312165";1,044;Q1;64;16;48;1071;108;44;2,17;66,94;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
318;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,340;Q2;27;49;126;1067;100;124;0,84;21,78;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
319;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,110;-;6;52;204;1064;8;174;0,05;20,46;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
320;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,131;Q4;18;16;42;1063;14;42;0,35;66,44;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
321;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,318;Q3;21;26;61;1059;39;59;0,47;40,73;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
322;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,507;Q2;31;20;71;1054;66;68;0,89;52,70;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
323;16407;"Occupational Therapy in Health Care";journal;"07380577, 15413098";0,262;Q3;29;44;104;1052;49;92;0,32;23,91;United States;Northern America;"Informa Healthcare";"1984-1993, 1995-2023";"Medicine (miscellaneous) (Q3); Occupational Therapy (Q3)";"Health Professions; Medicine"
324;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,176;Q4;23;31;82;1048;37;81;0,29;33,81;United States;Northern America;"Informa Healthcare";"1980-2023";"Rehabilitation (Q3); Geriatrics and Gerontology (Q4); Gerontology (Q4); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
325;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,398;Q3;36;25;76;1044;69;74;0,80;41,76;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
326;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;44;94;1041;13;79;0,17;23,66;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
327;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";;-;19;40;0;1036;0;0;0,00;25,90;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication; Health Information Management";"Health Professions; Social Sciences"
328;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,188;Q3;16;32;30;1034;14;30;0,47;32,31;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
329;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,759;Q1;47;35;76;1033;151;75;2,18;29,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
330;3900148607;"Medicine and Sport Science";journal;"02545020";0,377;Q2;43;19;56;1023;84;53;1,45;53,84;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
331;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,229;Q3;26;21;43;1017;19;40;0,49;48,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
332;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,479;Q2;56;25;70;1017;93;62;1,04;40,68;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
333;21100201774;"Performance Enhancement and Health";journal;"22112669";0,282;Q3;22;25;52;1016;46;32;0,88;40,64;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
334;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,156;Q4;34;21;1;1012;2;1;2,00;48,19;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
335;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,231;-;19;34;106;1011;68;95;0,68;29,74;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
336;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,125;Q4;10;44;128;1001;27;114;0,29;22,75;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
337;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,570;Q2;51;32;115;998;151;112;1,24;31,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
338;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,207;Q3;34;36;93;994;41;85;0,42;27,61;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
339;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,644;Q2;65;22;57;987;100;57;1,78;44,86;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions"
340;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,485;Q2;58;27;86;984;139;75;1,46;36,44;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
341;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,555;Q2;46;66;168;971;179;137;0,92;14,71;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
342;21100197977;"Cartilage";journal;"19476035, 19476043";0,592;Q2;48;26;124;969;188;120;0,98;37,27;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
343;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,342;Q3;40;53;161;968;115;136;0,73;18,26;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
344;4800156304;"Human Movement";journal;"17323991, 18991955";0,231;Q3;24;35;150;967;80;150;0,45;27,63;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
345;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,204;Q4;18;30;78;967;43;75;0,37;32,23;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
346;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";;-;21;44;0;963;0;0;0,00;21,89;United States;Northern America;"American Psychological Association";"2014-2023";"Clinical Psychology; Complementary and Alternative Medicine; Complementary and Manual Therapy; Psychiatry and Mental Health";"Health Professions; Medicine; Psychology"
347;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,330;Q3;30;19;85;960;53;83;0,38;50,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
348;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,190;Q3;13;39;114;954;27;109;0,19;24,46;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
349;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,262;Q3;30;32;89;954;76;82;0,72;29,81;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
350;16982;"Rehabilitacion";journal;"00487120, 15783278";0,131;Q4;12;44;201;950;29;154;0,13;21,59;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
351;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,117;Q4;15;24;32;949;9;31;0,28;39,54;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
352;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,243;Q2;31;36;102;948;74;101;0,81;26,33;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
353;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;20;33;942;36;31;1,09;47,10;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
354;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,152;Q4;12;26;42;938;13;38;0,31;36,08;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
355;21100204113;"Revista Iberoamericana de Psicologia del Ejercicio y el Deporte";journal;"18868576";0,346;Q3;21;24;36;938;32;36;0,89;39,08;Spain;Western Europe;"Asociacion Canaria de Psicologia del Deporte";"2012-2023";"Applied Psychology (Q3); Social Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
356;16868;"Motor Control";journal;"10871640, 15432696";0,640;Q2;53;27;93;937;134;91;1,37;34,70;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
357;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,150;Q4;20;51;144;934;24;142;0,17;18,31;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
358;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,186;Q3;38;32;168;930;81;156;0,50;29,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
359;5000158307;"Musculoskeletal Care";journal;"14782189";0,576;Q1;35;29;88;924;118;84;1,27;31,86;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
360;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,158;Q4;13;43;126;916;28;106;0,20;21,30;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
361;21100790774;"GaBI Journal";journal;"20336403, 20336772";;-;15;46;0;916;0;0;0,00;19,91;Belgium;Western Europe;"Pro Pharma Communications International";"2014-2020";"Drug Guides; Pharmacy";"Health Professions; Medicine"
362;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,421;Q3;45;23;66;915;82;66;1,22;39,78;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
363;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,843;Q1;118;29;111;914;465;82;3,60;31,52;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
364;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,552;Q2;52;40;121;894;140;109;1,01;22,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q2); Health Information Management (Q2); Library and Information Sciences (Q2)";"Health Professions; Medicine; Social Sciences"
365;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;57;887;40;46;0,42;40,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
366;145693;"Canadian Pharmacists Journal";journal;"17151635";0,306;Q2;30;56;316;880;95;140;0,32;15,71;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
367;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,423;Q3;41;38;110;878;134;100;1,19;23,11;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
368;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,624;Q3;33;25;64;878;40;47;0,43;35,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
369;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,571;Q2;60;24;72;875;101;62;0,88;36,46;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
370;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";;-;24;21;62;874;58;54;0,78;41,62;United States;Northern America;"Routledge";"2018-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
371;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,102;Q4;3;15;38;874;2;33;0,03;58,27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
372;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,298;Q1;64;22;92;869;228;73;2,05;39,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
373;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,164;Q4;20;31;109;858;23;98;0,27;27,68;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
374;19900193636;"Open Sports Sciences Journal";journal;"1875399X";0,128;Q4;16;25;12;857;2;11;0,17;34,28;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
375;17700156741;"International Journal of Play Therapy";journal;"15556824";0,376;Q3;32;22;50;847;47;48;0,91;38,50;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
376;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,276;Q3;15;21;46;842;26;40;0,57;40,10;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
377;19900192008;"Sport History Review";journal;"10871659, 15432947";0,169;Q3;8;10;29;832;12;29;0,35;83,20;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
378;20005;"Australian Journal of Pharmacy";journal;"03118002";0,124;Q3;5;169;1178;831;9;858;0,01;4,92;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
379;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,790;Q2;56;33;117;827;118;112;0,88;25,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
380;23104;"Journal of Pharmacy Practice and Research";journal;"1445937X";0,316;Q1;25;71;298;810;79;181;0,21;11,41;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pharmacy (Q1); Pharmacology (medical) (Q3)";"Health Professions; Medicine"
381;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";0,140;Q4;28;39;78;806;17;58;0,29;20,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
382;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,221;Q3;16;22;81;806;23;73;0,24;36,64;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q3); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
383;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,236;Q3;18;18;98;805;26;87;0,23;44,72;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
384;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,385;-;25;29;90;799;111;86;1,22;27,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
385;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,342;Q3;31;25;70;797;61;70;0,56;31,88;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
386;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,919;Q2;57;12;38;795;86;38;1,81;66,25;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
