Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
543;13572;"Cellular Polymers";journal;"14782421, 02624893";0,360;Q2;31;9;41;341;70;41;1,80;37,89;37,21;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
544;22804;"Chemical Papers";journal;"03666352, 25857290";0,331;Q3;54;301;699;11396;1144;695;1,71;37,86;38,74;2;68;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
545;21100823276;"Journal of Asian Ceramic Societies";journal;"21870764";0,647;Q2;53;58;176;2195;648;175;2,92;37,84;23,98;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Ceramics and Composites (Q2)";"Materials Science"
546;21100901154;"Advanced Manufacturing: Polymer and Composites Science";journal;"20550359";0,642;Q1;23;20;36;756;114;36;2,61;37,80;7,94;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Polymers and Plastics (Q1); Electrical and Electronic Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Materials Science"
547;21100788802;"Forensic Chemistry";journal;"24681709";0,780;Q1;27;48;128;1814;312;123;2,50;37,79;43,41;10;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
548;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,376;Q2;67;104;295;3929;550;283;1,97;37,78;28,95;3;78;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
549;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";;-;88;370;1843;13978;4211;1832;2,26;37,78;27,00;2;51;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
550;21100817456;"High Power Laser Science and Engineering";journal;"20954719, 20523289";0,905;Q1;33;61;129;2304;383;129;2,93;37,77;23,57;0;9;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Materials Science; Physics and Astronomy"
551;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,264;Q3;38;101;288;3809;311;288;1,08;37,71;43,07;0;3;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
552;24993;"European Journal of Wood and Wood Products";journal;"1436736X, 00183768";0,621;Q2;72;113;393;4257;808;390;1,71;37,67;26,81;7;15;Germany;Western Europe;"Springer Verlag";"1937-1944, 1951-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
553;27454;"Composite Interfaces";journal;"09276440, 15685543";0,487;Q2;54;66;178;2480;459;175;2,67;37,58;30,31;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
554;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,647;Q1;48;19;93;714;190;93;2,19;37,58;37,50;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Materials Science"
555;21100261937;"MRS Communications";journal;"21596859, 21596867";0,654;Q2;47;176;358;6595;792;356;2,13;37,47;26,23;1;41;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
556;25267;"Inorganic Chemistry Communication";journal;"13877003";0,379;Q2;81;419;990;15690;1771;989;1,92;37,45;38,23;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
557;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";;-;19;27;79;1011;64;76;0,82;37,44;39,08;0;6;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous); Colloid and Surface Chemistry; Electrochemistry; Materials Chemistry";"Chemical Engineering; Chemistry; Materials Science"
558;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,389;Q2;41;65;204;2431;298;191;1,60;37,40;38,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
559;21100246534;"Acta Crystallographica Section B: Structural Science, Crystal Engineering and Materials";journal;"20525206, 20525192";1,331;Q1;43;129;297;4823;1646;284;1,82;37,39;28,27;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science; Medicine; Physics and Astronomy"
560;21100429261;"Materials Performance and Characterization";journal;"21653992";0,214;Q3;20;119;297;4449;187;297;0,64;37,39;18,18;0;17;United States;Northern America;"ASTM International";"2012-2023";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
561;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";1,077;Q1;89;177;711;6602;2918;703;3,85;37,30;20,89;0;57;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
562;21100432452;"Materials Research Express";journal;"20531591";0,365;Q2;64;5498;3650;204712;7047;3649;1,97;37,23;29,98;1;741;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
563;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,325;Q3;57;123;412;4578;740;399;1,59;37,22;42,78;2;27;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q3)";"Materials Science"
564;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";0,575;Q2;47;46;167;1712;432;167;2,67;37,22;20,13;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
565;20941;"Ultramicroscopy";journal;"03043991, 18792723";1,489;Q1;137;196;603;7286;1646;600;2,52;37,17;19,55;0;6;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1)";"Materials Science; Physics and Astronomy"
566;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,712;Q1;175;565;1670;20983;5908;1663;3,49;37,14;23,02;2;73;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
567;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,273;Q3;42;102;254;3787;271;253;1,10;37,13;46,34;0;22;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
568;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,307;Q2;26;45;125;1669;131;122;1,11;37,09;23,53;0;1;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
569;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";0,298;Q3;34;108;165;4006;250;158;1,43;37,09;41,84;2;21;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Environmental Science; Materials Science"
570;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,260;Q3;62;87;263;3224;313;262;1,35;37,06;38,29;0;17;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
571;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,668;Q1;88;74;287;2738;494;277;1,52;37,00;24,44;1;5;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
572;21101057896;"Sensors and Actuators Reports";journal;"26660539";;-;22;2;0;74;0;0;0,00;37,00;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
573;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,309;Q3;23;48;131;1772;161;131;1,06;36,92;33,51;0;3;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
574;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,418;Q2;112;952;2536;35052;4862;2530;1,91;36,82;27,25;0;135;United States;Northern America;"Springer New York";"1972-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
575;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,853;Q1;65;195;369;7179;1088;365;2,75;36,82;19,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
576;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,642;Q2;70;128;355;4705;681;355;1,60;36,76;33,80;0;7;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
577;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";;-;14;25;36;917;25;36;0,74;36,68;39,13;1;8;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous); Materials Science (miscellaneous)";"Energy; Materials Science"
578;21101171932;"Nanochemistry Research";journal;"25384279, 2423818X";;-;8;20;0;732;0;0;0,00;36,60;38,18;0;1;Iran;Middle East;"Iranian Chemical Society";"2019-2023";"Chemical Engineering (miscellaneous); Condensed Matter Physics; Materials Chemistry; Materials Science (miscellaneous)";"Chemical Engineering; Materials Science; Physics and Astronomy"
579;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,620;Q2;73;81;264;2964;873;254;3,58;36,59;27,85;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
580;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,307;Q3;34;113;301;4134;402;301;1,22;36,58;32,74;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
581;21100266597;"ECS Journal of Solid State Science and Technology";journal;"21628777, 21628769";0,521;Q2;68;323;1011;11805;2106;972;2,31;36,55;24,81;1;30;United States;Northern America;"Electrochemical Society Inc.";"2012-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
582;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,907;Q1;75;103;298;3763;624;286;2,04;36,53;22,89;0;10;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
583;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,433;Q2;65;193;418;7051;679;411;1,61;36,53;31,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
584;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,723;Q2;108;256;721;9347;1693;704;2,11;36,51;26,51;1;16;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
585;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,399;Q2;31;67;178;2442;370;174;2,07;36,45;30,50;0;12;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
586;21100239402;"Journal of Central South University";journal;"22275223, 20952899";0,327;Q2;52;292;929;10631;1412;929;1,48;36,41;28,49;0;55;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Engineering (miscellaneous) (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
587;21100847942;"Flexible and Printed Electronics";journal;"20588585";0,875;Q1;33;43;126;1565;430;126;3,28;36,40;29,39;0;18;United States;Northern America;"Institute of Physics Publishing";"2016-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
588;12916;"E-Polymers";journal;"16187229";0,352;Q2;35;67;173;2436;278;170;1,69;36,36;37,64;0;6;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
589;27477;"Current Applied Physics";journal;"15671739";0,570;Q2;102;220;752;7997;1752;748;2,36;36,35;26,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
590;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";0,586;Q2;94;154;460;5589;1194;450;2,54;36,29;23,25;0;27;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Computer Science; Engineering; Materials Science"
591;21100792556;"Composites Communications";journal;"24522139";0,940;Q1;61;114;146;4131;699;145;5,05;36,24;31,86;0;19;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
592;28526;"Journal of Magnetism and Magnetic Materials";journal;"03048853";0,658;Q2;195;1447;3660;52406;10779;3620;2,88;36,22;27,02;1;50;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
593;25159;"ACI Materials Journal";journal;"0889325X";0,693;Q2;113;117;256;4234;415;246;1,48;36,19;22,59;3;13;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
594;25865;"High Performance Polymers";journal;"09540083, 13616412";0,366;Q2;47;124;387;4479;636;385;1,66;36,12;35,21;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
595;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,894;Q1;109;159;565;5742;1746;560;2,98;36,11;27,92;4;6;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
596;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,293;Q3;42;77;203;2766;298;203;1,37;35,92;33,33;0;3;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
597;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,324;Q3;36;39;133;1395;193;132;1,33;35,77;28,79;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
598;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,106;Q4;10;11;68;393;12;62;0,16;35,73;25,64;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
599;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,386;Q2;72;250;448;8930;777;447;1,88;35,72;31,27;1;34;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
600;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,657;Q2;60;50;145;1786;414;141;1,95;35,72;15,30;1;4;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science"
601;17442;"Structural Concrete";journal;"14644177, 17517648";0,883;Q1;54;184;350;6562;951;335;2,53;35,66;23,67;1;18;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
602;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,183;-;29;228;277;8126;263;277;0,95;35,64;40,92;1;79;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
603;16305;"Journal of Structural Engineering";journal;"07339445";1,641;Q1;178;226;891;8049;2939;861;2,85;35,62;18,35;0;39;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
604;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,179;Q3;27;21;67;748;44;67;0,63;35,62;20,99;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
605;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,358;Q2;85;278;565;9900;959;565;1,49;35,61;30,14;0;44;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
606;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,429;Q2;57;59;100;2099;239;100;2,54;35,58;27,74;0;7;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
607;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,697;Q2;53;45;156;1600;238;149;1,38;35,56;22,15;0;5;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
608;21100223162;"Materials Express";journal;"21585857, 21585849";0,369;Q2;34;138;193;4904;306;192;1,54;35,54;34,68;1;23;United States;Northern America;"American Scientific Publishers";"2011-2021";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Materials Science"
609;28443;"Steel Research International";journal;"16113683, 1869344X";0,686;Q1;64;196;553;6961;1041;545;1,88;35,52;23,37;2;12;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
610;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,593;Q2;35;54;207;1916;266;204;1,17;35,48;30,32;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
611;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,944;Q1;106;278;964;9849;2291;957;2,32;35,43;20,69;1;17;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
612;21100399731;"Metals";journal;"20754701";0,567;Q2;69;1354;1971;47956;4685;1929;2,35;35,42;25,57;4;188;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
613;38490;"Bragantia";journal;"00068705, 16784499";0,502;Q2;39;59;181;2087;262;176;1,29;35,37;33,11;2;15;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
614;21100384025;"Open Chemistry";journal;"23915420";0,300;Q3;34;161;224;5687;352;224;1,28;35,32;43,30;0;36;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
615;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,348;Q2;72;64;311;2260;377;306;1,16;35,31;33,33;0;6;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
616;144862;"Fibers and Polymers";journal;"12299197";0,467;Q2;71;300;863;10577;1826;861;1,95;35,26;37,73;0;32;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
617;21100296223;"Case Studies in Construction Materials";journal;"22145095";0,828;Q1;62;88;170;3101;614;170;3,58;35,24;23,08;3;24;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
618;27376;"Metals and Materials International";journal;"15989623, 20054149";0,604;Q1;56;152;448;5355;906;448;2,07;35,23;22,39;0;12;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
619;29886;"Solid State Communications";journal;"00381098";0,419;Q2;142;202;711;7114;1073;711;1,57;35,22;28,32;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
620;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,383;Q2;50;72;290;2535;411;281;1,44;35,21;29,32;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
621;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,319;Q3;16;20;35;704;56;33;1,88;35,20;18,64;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
