Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
876;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,214;Q3;23;35;121;1123;38;121;0,36;32,09;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
875;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,292;Q2;25;35;159;988;65;159;0,37;28,23;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
874;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q3;20;32;92;1249;42;90;0,37;39,03;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
873;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,217;Q3;23;59;178;1832;74;178;0,37;31,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
872;57806;"Socijalna Ekologija";journal;"13300113";0,175;Q4;11;17;41;538;12;39;0,37;31,65;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
871;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,123;Q4;11;6;33;199;8;33;0,37;33,17;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
870;21000195606;"2011 International Symposium on Lightning Protection, XI SIPDA 2011";conference and proceedings;"-";0,112;-;9;0;61;0;23;60;0,38;0,00;United States;Northern America;"";"";"Management, Monitoring, Policy and Law";"Environmental Science"
869;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,167;Q4;46;27;48;698;18;41;0,38;25,85;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science"
868;21100496334;"ICETC 2010 - 2010 2nd International Conference on Education Technology and Computer";conference and proceedings;"-";0,113;-;11;0;88;0;33;87;0,38;0,00;United States;Northern America;"";"";"Environmental Engineering";"Environmental Science"
867;15972;"Industria Textila";journal;"12225347";0,306;Q3;18;48;141;685;47;141;0,38;14,27;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Environmental Science (miscellaneous) (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
866;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,196;Q4;21;37;121;1349;46;120;0,38;36,46;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
865;21101079618;"Texas Water Journal";journal;"21605319";;-;9;5;8;150;3;8;0,38;30,00;United States;Northern America;"Texas A&amp;M University Texas Water Resources Institute";"2010-2023";"Agricultural and Biological Sciences (miscellaneous); Aquatic Science; Ecology, Evolution, Behavior and Systematics; Engineering (miscellaneous); Management, Monitoring, Policy and Law; Ocean Engineering; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
864;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,256;-;26;55;130;2385;62;128;0,39;43,36;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
863;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,230;Q3;33;38;103;549;49;102;0,39;14,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
862;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q4;25;22;82;876;29;80;0,39;39,82;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
861;144784;"International Journal of Water";journal;"17415322, 14656620";0,171;Q3;19;11;36;398;18;36;0,39;36,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
860;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,345;Q2;29;76;289;2228;119;284;0,39;29,32;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
859;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;6;27;52;8;27;0,39;8,67;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
858;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,229;Q3;41;248;633;4243;316;633;0,39;17,11;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
857;21100332447;"Hydroecologie Appliquee";journal;"1958556X, 11479213";0,219;Q3;10;0;5;0;2;5;0,40;0,00;France;Western Europe;"EDP Sciences";"2010, 2014, 2016-2018, 2021-2023";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
856;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,206;Q3;43;67;191;2023;90;182;0,40;30,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
855;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,208;Q3;26;37;131;1048;54;131;0,40;28,32;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
854;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,145;Q4;32;20;59;953;29;59;0,40;47,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
853;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,280;Q3;36;24;92;682;52;82;0,40;28,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
852;2200147401;"Journal of ASTM International";journal;"1546962X";0,248;Q3;39;172;713;3553;297;710;0,40;20,66;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
851;22550;"Web Ecology";journal;"21933081, 13991183";0,287;Q3;22;9;20;448;11;19;0,40;49,78;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
850;24493;"Western North American Naturalist";journal;"15270904";0,272;Q3;39;61;210;2188;100;208;0,40;35,87;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
849;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,283;Q3;32;42;137;1006;61;124;0,40;23,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
848;145503;"Agrociencia";journal;"14053195, 25219766";0,197;Q3;28;66;240;1883;107;240;0,41;28,53;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
847;17600155134;"Asian Journal of Earth Sciences (discontinued)";journal;"21523509, 18191886";0,206;Q3;12;9;46;233;24;46;0,41;25,89;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
846;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,171;Q3;15;10;17;162;7;15;0,41;16,20;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
845;19200157041;"Journal of Elementology";journal;"16442296";0,272;Q3;29;56;202;1438;92;202;0,41;25,68;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
844;19800188076;"Marine Biodiversity Records";journal;"17552672";0,232;Q3;23;118;98;3126;40;98;0,41;26,49;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
843;21100199509;"Modelling for Environment's Sake: Proceedings of the 5th Biennial Conference of the International Environmental Modelling and Software Society, iEMSs 2010";conference and proceedings;"-";0,129;-;10;0;208;0;86;206;0,41;0,00;United States;Northern America;"";"";"Environmental Engineering; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
842;18721;"Proceedings of the Academy of Natural Sciences of Philadelphia";journal;"00973157";0,202;Q3;23;0;34;0;14;34;0,41;0,00;United States;Northern America;"Academy of Natural Sciences of Philadelphia";"1972, 1976-1977, 1985, 1994-1995, 1997, 1999-2003, 2005-2006, 2010-2011, 2013-2020";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
841;21100247007;"40th International Conference on Environmental Systems, ICES 2010";conference and proceedings;"-";0,101;-;10;0;224;0;94;223;0,42;0,00;United States;Northern America;"";"";"Environmental Chemistry; Environmental Engineering";"Environmental Science"
840;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,173;Q4;25;28;52;973;18;51;0,42;34,75;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
839;20500195110;"EESMS 2011 - 2011 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,102;-;5;0;12;0;5;10;0,42;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering";"Energy; Environmental Science"
838;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;73;831;42;63;0,42;36,13;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
837;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,292;Q3;27;24;104;502;47;104;0,42;20,92;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
836;19700188243;"Open Geography Journal";journal;"18749232";0,162;Q3;9;8;12;297;5;11;0,42;37,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
835;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,462;Q2;122;2111;7909;30739;3456;7902;0,42;14,56;United States;Northern America;"SAE International";"1906-2023";"Industrial and Manufacturing Engineering (Q1); Automotive Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
834;22758;"Wildfowl";journal;"09546324";0,284;Q3;25;13;54;574;30;51;0,42;44,15;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
833;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,264;Q3;16;69;125;1723;53;109;0,43;24,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
832;21100201909;"Ecological Chemistry and Engineering S";journal;"18986196";0,199;Q3;29;47;104;1644;66;104;0,43;34,98;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2023";"Environmental Engineering (Q3); Environmental Chemistry (Q4)";"Environmental Science"
831;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,216;Q3;18;21;76;675;43;72;0,43;32,14;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
830;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,247;Q3;23;8;35;249;19;33;0,43;31,13;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
829;21101109916;"Oecologia Australis";journal;"21776199";;-;26;58;170;3526;91;166;0,43;60,79;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
828;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,165;Q3;37;22;69;494;36;68;0,43;22,45;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
827;26852;"US Geological Survey Profesional Paper";journal;"10449612, 23307102";0,408;Q2;39;4;122;620;54;114;0,43;155,00;United States;Northern America;"US Geological Survey";"1964, 1966, 1968-1971, 1978-2012, 2020-2023";"Water Science and Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
826;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,231;Q3;27;15;41;405;27;38;0,43;27,00;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
825;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,310;Q2;26;19;68;481;32;66;0,44;25,32;United States;Northern America;"Routledge";"2002-2023";"Communication (Q2); Environmental Science (miscellaneous) (Q2); Education (Q3)";"Environmental Science; Social Sciences"
824;23474;"Environmental Ethics";journal;"01634275";0,239;Q3;35;34;65;1732;39;60;0,44;50,94;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
823;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,294;Q3;18;24;27;651;12;27;0,44;27,13;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
822;34765;"Irish Journal of Agricultural and Food Research";journal;"07916833";0,278;Q3;35;13;69;452;39;69;0,44;34,77;Ireland;Western Europe;"Compuscript Ltd";"1993-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
821;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";0,288;Q3;22;21;57;1033;30;46;0,44;49,19;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management (Q2); Industrial Relations (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
820;23368;"Journal of Environmental Health";journal;"00220892";0,273;Q3;40;98;282;1026;117;164;0,44;10,47;United States;Northern America;"National Environmental Health Association";"1973-2023";"Management, Monitoring, Policy and Law (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
819;21100265344;"Membrane Water Treatment";journal;"20058624, 20927037";0,213;Q3;21;26;39;761;17;39;0,44;29,27;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
818;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,414;Q2;15;40;96;1099;45;96;0,44;27,48;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
817;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,176;Q4;10;3;35;78;14;35;0,44;26,00;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Forestry (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
816;20331;"Science for Conservation";book series;"11732946";0,209;Q3;17;3;28;130;10;28;0,44;43,33;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
815;20500195138;"Urban Habitats";journal;"15417115";0,151;Q4;6;6;9;245;4;9;0,44;40,83;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"History (Q2); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
814;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,207;Q3;35;403;1093;10787;525;1093;0,45;26,77;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
813;21100201016;"Integrating Water Systems - Proceedings of the 10th International on Computing and Control for the Water Industry, CCWI 2009";conference and proceedings;"-";0,147;-;8;0;119;0;53;116;0,45;0,00;United States;Northern America;"";"";"Computer Science Applications; Water Science and Technology";"Computer Science; Environmental Science"
812;18625;"Koedoe";journal;"20710771, 00756458";0,217;Q3;34;12;38;548;21;37;0,45;45,67;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
811;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,151;-;28;12;33;269;12;33;0,45;22,42;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
810;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,216;Q3;67;217;529;6969;336;526;0,45;32,12;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
809;19700190325;"Proceedings of the International Conference on Management of Emergent Digital EcoSystems, MEDES'10";conference and proceedings;"-";0,115;-;8;0;49;0;22;48;0,45;0,00;United States;Northern America;"";"";"Ecological Modeling";"Environmental Science"
808;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,185;Q3;20;31;98;3002;66;87;0,45;96,84;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
807;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,237;Q3;20;7;32;149;22;32;0,45;21,29;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
806;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,262;Q3;40;38;113;1211;59;106;0,46;31,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
805;20926;"Environmental Protection Engineering";journal;"03248828";0,266;Q2;24;58;174;1238;104;174;0,46;21,34;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Waste Management and Disposal (Q2); Environmental Engineering (Q3)";"Environmental Science"
804;32257;"Irrigation and Drainage Systems";journal;"01686291";0,188;Q3;38;0;62;0;34;60;0,46;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Food Science (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
803;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,380;Q3;14;9;46;217;26;38;0,46;24,11;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
802;4900152609;"New Solutions";journal;"10482911, 15413772";0,141;-;29;39;140;895;42;116;0,46;22,95;United States;Northern America;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
801;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,159;Q4;32;46;50;729;23;49;0,46;15,85;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Environmental Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
800;18300156702;"Wildlife Biology in Practice";journal;"16461509, 16462742";0,222;Q3;14;8;38;336;23;35;0,46;42,00;Portugal;Western Europe;"Portuguese Wildlife Society";"2009-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
799;19900192585;"Air, Soil and Water Research";journal;"11786221";0,176;Q3;22;15;22;520;13;22;0,47;34,67;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
798;19400158376;"CAB Reviews: Perspectives in Agriculture, Veterinary Science, Nutrition and Natural Resources";journal;"17498848";0,241;Q3;42;71;198;6565;158;198;0,47;92,46;United Kingdom;Western Europe;"CABI International";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Nature and Landscape Conservation (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
797;25162;"Global Society";journal;"1469798X, 13600826";0,222;Q3;40;26;76;3233;59;73;0,47;124,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
796;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,152;Q4;12;10;23;287;11;23;0,47;28,70;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
795;68956;"Rangelands";trade journal;"01900528, 1551501X";0,313;Q3;35;78;185;603;89;160;0,47;7,73;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
794;21101047380;"Raptor Journal";journal;"26445247";;-;11;7;26;202;12;26;0,47;28,86;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Animal Science and Zoology; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
793;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,279;Q3;21;11;35;2478;23;32;0,48;225,27;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
792;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;30;72;1875;44;67;0,48;62,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
791;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,404;Q2;39;30;130;855;74;117;0,48;28,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
