Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,142;Q1;138;21;63;1012;87;59;1,26;48,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
170;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,997;Q1;46;20;62;580;243;58;4,08;29,00;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Software (Q1)";"Computer Science; Decision Sciences"
171;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,752;Q1;271;32;62;2221;910;62;14,46;69,41;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
172;144935;"Statistical Modelling";journal;"1471082X";0,299;Q4;50;20;60;570;40;57;0,51;28,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
173;12753;"International Game Theory Review";journal;"02191989, 17936675";0,143;Q4;26;33;58;547;14;57;0,24;16,58;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
174;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;57;756;180;52;2,81;36,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
175;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,521;Q3;54;26;57;547;43;54;0,62;21,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
176;12137;"Journal of Statistical Software";journal;"15487660";0,705;Q3;174;36;57;720;103;56;1,52;20,00;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
177;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;57;251;12;57;0,18;10,91;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
178;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,105;Q4;20;21;56;305;4;56;0,08;14,52;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
179;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,477;Q2;38;17;56;437;75;40;1,21;25,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
180;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,152;Q4;24;20;56;292;9;56;0,16;14,60;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
181;27677;"Journal of Manufacturing Processes";journal;"15266125";0,196;Q4;94;20;54;357;14;54;0,29;17,85;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
182;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,531;Q2;83;23;53;1312;74;52;1,58;57,04;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
183;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
184;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;24;50;761;21;47;0,42;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
185;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,228;Q2;44;26;50;587;57;50;1,00;22,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
186;14054;"SORT";journal;"16962281, 20138830";0,124;Q4;25;14;50;322;5;49;0,11;23,00;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
187;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,661;Q2;75;16;47;735;86;45;1,90;45,94;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
188;19713;"Journal of High Technology Management Research";journal;"10478310";0,657;Q2;55;15;47;964;62;47;0,97;64,27;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
189;145295;"4OR";journal;"16142411, 16194500";0,192;Q4;46;24;46;608;24;46;0,52;25,33;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
190;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,372;Q3;53;7;46;209;34;45;0,76;29,86;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
191;25500;"Managing Automation";trade journal;"08953805";0,101;Q4;2;82;44;0;0;36;0,00;0,00;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
192;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,179;Q4;18;18;43;272;11;43;0,33;15,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
193;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,550;Q2;68;20;43;627;43;42;1,14;31,35;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
194;14541;"Information Technology and Disabilities";journal;"10735127";0,121;Q4;10;7;42;110;8;37;0,16;15,71;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
195;23842;"Journal of Classification";journal;"01764268, 14321343";0,637;Q3;47;14;41;380;32;35;0,93;27,14;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
196;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q4;27;24;40;862;7;40;0,14;35,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
197;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,195;Q3;21;6;36;297;23;35;0,71;49,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
198;130065;"Journal of Enterprise Information Management";journal;"17410398";0,441;Q3;82;41;36;1774;62;36;1,72;43,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q2); Management of Technology and Innovation (Q2); Decision Sciences (miscellaneous) (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
199;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,101;Q4;15;28;36;342;3;36;0,08;12,21;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
200;144786;"Journal of Japan Industrial Management Association";journal;"13422618, 21879079";0,101;Q4;10;44;35;417;1;34;0,03;9,48;Japan;Asiatic Region;"Nihon Keikei Kogakkai";"2004-2023";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Mathematics"
201;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,137;Q4;14;10;32;418;3;28;0,00;41,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
202;27205;"Game Studies";journal;"16047982";0,147;Q4;33;10;29;161;38;22;1,29;16,10;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
203;15495;"Finance and Stochastics";journal;"14321122, 09492984";1,600;Q1;52;32;28;605;44;28;1,57;18,91;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
204;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,272;Q3;28;26;27;961;83;27;3,07;36,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
205;14135;"South African Statistical Journal";journal;"0038271X";0,143;Q4;11;8;27;136;6;27;0,22;17,00;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
206;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,539;Q2;136;13;25;1400;54;25;1,90;107,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
207;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,914;Q2;19;0;24;0;29;22;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
208;12100156754;"Sport Management Review";journal;"14413523";0,229;Q3;78;13;24;767;13;24;0,56;59,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
209;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";;-;11;4;22;120;2;22;0,09;30,00;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics; Physics and Astronomy"
210;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,546;Q3;21;0;22;0;10;22;0,00;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
211;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,101;Q4;19;33;20;584;2;20;0,10;17,70;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
212;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,805;-;15;0;18;0;74;17;4,11;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
213;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
214;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,102;Q4;37;14;12;246;4;12;0,33;17,57;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
215;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,106;-;38;4;10;212;2;10;0,00;53,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
216;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,142;Q4;19;17;8;802;4;8;0,50;47,18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences"
217;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,148;Q4;37;13;7;383;2;7;0,29;29,46;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Management Information Systems (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
218;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,104;Q4;22;5;6;280;0;6;0,00;56,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
219;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,677;Q1;31;0;6;0;43;6;4,75;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
220;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
221;11700154400;"TOP";journal;"11345764, 18638279";3,571;-;31;0;1;0;4;1;4,00;0,00;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1)";"Mathematics"
222;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";;-;34;18;0;448;0;0;0,00;24,89;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Applied Mathematics; Computational Mathematics; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Modeling and Simulation";"Computer Science; Decision Sciences; Mathematics"
223;144815;"Computational Management Science";journal;"1619697X, 16196988";;-;40;19;0;387;0;0;0,00;20,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
224;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";;-;17;4;0;366;0;0;0,00;91,50;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research";"Decision Sciences"
225;4900152402;"Global Pipeline Monthly";journal;"17562023";;-;3;247;0;118;0;0;0,00;0,48;United Kingdom;Western Europe;"Oil and Gas Pipeline Industry";"2005-2010";"Energy Engineering and Power Technology; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Energy; Engineering"
226;19700169405;"Handbooks in Operations Research and Management Science";book series;"09270507";4,262;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"North-Holland Publ Co";"1989-1990, 1992-1995, 2003, 2005-2007";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
227;145394;"Information Management";journal;"1080286X";;-;2;22;0;21;0;0;0,00;0,95;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
228;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";;-;34;12;0;387;0;0;0,00;32,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Decision Sciences"
229;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";;-;22;14;0;336;0;0;0,00;24,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management; Management Information Systems; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
230;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";;-;20;6;0;103;0;0;0,00;17,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
231;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";;-;27;20;0;787;0;0;0,00;39,35;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
232;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";;-;19;18;0;439;0;0;0,00;24,39;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous); Information Systems";"Computer Science; Decision Sciences"
233;4400151406;"International Journal of Operational Research";journal;"17457653, 17457645";;-;32;12;0;236;0;0;0,00;19,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management Science and Operations Research";"Decision Sciences"
234;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";;-;20;7;0;312;0;0;0,00;44,57;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
235;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";;-;24;7;0;194;0;0;0,00;27,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
236;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";;-;34;25;0;929;0;0;0,00;37,16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Engineering"
237;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";;-;30;13;0;594;0;0;0,00;45,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management; Management Science and Operations Research; Marketing; Sports Science; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
238;300147003;"Journal of Futures Studies";journal;"10276084";;-;24;47;0;1201;0;0;0,00;25,55;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Decision Sciences (miscellaneous); Development; History and Philosophy of Science";"Arts and Humanities; Decision Sciences; Social Sciences"
239;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;0;425;0;0;0,00;22,37;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
240;12139;"Journal of Statistics Education";journal;"10691898";0,363;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
241;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;0;499;0;0;0,00;35,64;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
242;21100255064;"Mendel";journal;"18033814";;-;15;39;0;407;0;0;0,00;10,44;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computational Mathematics; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
243;145594;"Military Operations Research";journal;"02755823";;-;15;16;0;215;0;0;0,00;13,44;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering; Management Science and Operations Research; Mechanical Engineering";"Decision Sciences; Engineering"
244;21100230001;"New Economic Windows";book series;"20394128, 2039411X";;-;15;18;0;463;0;0;0,00;25,72;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance"
245;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
246;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";;-;20;38;0;764;0;0;0,00;20,11;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
247;144884;"WSEAS Transactions on Mathematics";journal;"11092769";;-;24;75;0;1006;0;0;0,00;13,41;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous)";"Mathematics"
