Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
298;16200154788;"Etudes Celtique";book series;"03731928";0,103;Q4;5;8;23;393;3;23;0,15;49,13;28,57;0;1;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
299;21101053535;"Frontiers in Clinical Drug Research - CNS and Neurological Disorders";book series;"22147527, 24518883";;-;1;8;9;1666;2;0;0,22;208,25;66,67;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020-2023";"Neurology (clinical); Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
300;21100903228;"Language Faculty and Beyond";book series;"18776531";0,366;Q1;3;8;21;420;12;9;0,89;52,50;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q1); Neurology (Q3)";"Neuroscience; Social Sciences"
301;21100218381;"Organic Reactions";book series;"00786179";1,280;Q1;21;8;46;2836;73;18;1,27;354,50;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
302;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,230;Q3;23;8;32;605;13;19;0,29;75,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
303;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;8;26;466;3;22;0,12;58,25;40,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
304;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,312;Q2;15;7;14;555;24;13;0,63;79,29;37,50;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
305;13686;"Advances in Heat Transfer";book series;"00652717";0,424;Q2;36;7;19;578;44;6;2,00;82,57;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
306;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,146;Q4;22;7;27;631;18;8;0,44;90,14;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q4)";"Business, Management and Accounting"
307;4700152639;"American Museum Novitates";book series;"00030082";0,424;Q1;43;7;66;385;75;56;1,08;55,00;21,05;0;1;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
308;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;7;10;542;0;10;0,00;77,43;40,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
309;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,165;Q3;5;7;18;737;5;18;0,08;105,29;40,74;0;0;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
310;21101108653;"NTP Developmental and Reproductive Toxicity Technical Report Series";book series;"26902052";;-;1;7;4;832;0;0;0,00;118,86;67,19;1;2;United States;Northern America;"United States National Toxicology Program";"2020, 2022";"Developmental Biology; Pharmacology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
311;5800207642;"Oralia";book series;"15751430";0,170;Q1;7;7;44;388;13;34;0,25;55,43;69,23;0;1;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
312;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,996;Q1;37;7;21;674;22;2;1,23;96,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
313;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,107;Q4;6;7;56;165;3;53;0,06;23,57;62,50;0;5;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
314;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";2,723;Q1;33;7;9;165;75;9;11,83;23,57;51,52;5;4;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
315;21100826677;"Applications of NMR Spectroscopy";book series;"24054682, 24054674";;-;3;6;12;461;3;9;0,29;76,83;20,00;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2020, 2022";"Atomic and Molecular Physics, and Optics; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemistry; Medicine; Physics and Astronomy"
316;21100983147;"Bruno Pini Mathematical Analysis Seminar";book series;"22402829";0,170;Q4;2;6;20;180;4;20;0,23;30,00;28,57;0;0;Italy;Western Europe;"University of Bologna, Department of Mathematics";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
317;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,105;Q4;1;6;13;678;0;5;0,00;113,00;100,00;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
318;21101048854;"Frontiers in Stem Cell and Regenerative Medicine Research";book series;"24679593, 23527633";0,108;Q4;1;6;7;825;0;4;0,00;137,50;60,00;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2020, 2022";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
319;21100897528;"Origini";book series;"04746805";0,101;Q4;5;6;44;590;12;34;0,10;98,33;50,00;0;0;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
320;21100258844;"Scripta Classica Israelica";book series;"03344509";0,263;Q1;6;6;30;347;10;19;0,18;57,83;12,50;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
321;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";0,135;Q4;16;6;19;233;12;5;0,69;38,83;0,00;3;4;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
322;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";;-;4;6;21;268;4;17;0,08;44,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics; Literature and Literary Theory";"Arts and Humanities"
323;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,154;Q3;8;6;20;326;7;19;0,39;54,33;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q3)";"Social Sciences"
324;27423;"Advances in Geophysics";book series;"00652687";;-;37;5;14;1130;88;0;7,45;226,00;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics";"Earth and Planetary Sciences"
325;24902;"Horticultural Reviews";book series;"01637851";;-;33;5;2;1127;0;0;0,00;225,40;16,67;0;1;United States;Northern America;"AVI Pub. Co";"1985, 1995, 2011-2016, 2018, 2021-2022";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
326;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q3;5;5;19;411;5;19;0,17;82,20;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
327;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,262;Q3;12;5;8;0;12;7;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
328;21100407278;"China Studies";book series;"15701344";;-;5;4;0;1165;0;0;0,00;291,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
329;21101088828;"Monitoring and Analysis of Manufacturing Processes in Automotive Production";book series;"26293161";;-;1;4;5;423;0;5;0,00;105,75;11,11;0;1;Germany;Western Europe;"RAM-Verlag";"2019, 2021-2022";"Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
330;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
331;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";1,155;Q1;63;3;43;1441;163;20;3,10;480,33;10,00;0;1;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
332;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;9;369;4;9;0,14;123,00;55,00;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
333;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,110;Q3;6;3;24;586;1;3;0,05;195,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
334;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;2;33;1092;5;10;0,22;546,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
335;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";;-;59;2;12;345;39;0;3,88;172,50;28,57;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials; Statistical and Nonlinear Physics";"Materials Science; Physics and Astronomy"
336;21100324984;"Aegaeum";book series;"07763808";0,131;Q3;7;2;120;927;11;118;0,12;463,50;100,00;0;0;Belgium;Western Europe;"Geo-Eco-Trop";"2013-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
337;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,116;Q4;10;2;29;771;18;2;1,06;385,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
338;4700152853;"Asterisque";book series;"03031179";1,329;Q1;52;2;85;134;89;79;1,13;67,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
339;21101156473;"Biblia Arabica";book series;"22136401";;-;4;2;1;1063;0;1;0,00;531,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
340;21100425324;"Brill's Series in Church History";book series;"15724107";0,110;Q3;6;2;19;1597;1;3;0,00;798,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
341;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,104;Q3;11;2;196;447;15;7;0,07;223,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
342;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,101;Q4;3;2;45;3;0;33;0,00;1,50;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
343;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,192;Q1;5;2;6;100;1;4;0,17;50,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
344;16200154752;"FF Communications";book series;"00145815";0,107;Q3;5;2;50;1109;3;47;0,00;554,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
345;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,314;Q2;13;2;1;0;5;1;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
346;21100868883;"IMPACT: Studies in Language and Society";book series;"13857908";0,128;Q3;4;2;45;553;15;29;0,33;276,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2022";"Linguistics and Language (Q3)";"Social Sciences"
347;21101148505;"Nuncius Series";book series;"24055077";;-;2;2;10;741;2;1;0,20;370,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
348;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;2;33;233;1;1;0,03;116,50;33,33;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
349;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;2;12;455;18;12;1,80;227,50;16,67;0;2;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
350;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;2;18;415;2;3;0,12;207,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
351;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,369;Q1;2;2;27;675;3;1;0,00;337,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q1)";"Social Sciences"
352;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,131;Q3;2;2;17;215;0;1;0,00;107,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q3)";"Arts and Humanities"
353;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,116;Q3;5;2;14;409;2;2;0,14;204,50;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q3)";"Arts and Humanities"
354;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;2;11;835;2;0;0,00;417,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
355;24497;"Wildlife Monographs";book series;"00840173";1,157;Q1;44;2;8;109;32;8;3,60;54,50;25,00;0;1;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
356;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;1;0;102;0;0;0,00;102,00;40,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
357;21100406907;"Africa Yearbook";book series;"18729037, 18712525";0,104;Q4;2;1;56;0;4;55;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2013-2016, 2020, 2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
358;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;1;47;407;9;0;0,21;407,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
359;24722;"Annals of Mathematics Studies";book series;"00662313";1,334;Q1;25;1;29;74;63;16;1,00;74,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
360;13839;"Annual Review of Fluid Mechanics";book series;"15454479, 00664189";6,237;Q1;214;1;80;116;2004;79;24,27;116,00;100,00;0;0;United States;Northern America;"Annual Reviews Inc.";"1970-1971, 1973-2011, 2013-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
361;21100406813;"Biblical Interpretation Series";book series;"09280731";0,211;Q1;9;1;62;204;8;12;0,07;204,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
362;21101156472;"Bibliotheca Maqriziana";book series;"22116737";;-;1;1;2;312;0;2;0,00;312,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2016, 2018-2019, 2021-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
363;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;1;2;510;0;0;0,00;510,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
364;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;14;309;2;0;0,14;309,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
365;21100407280;"Brill's Studies in Indo-European Languages and Linguistics";book series;"18756328";;-;5;1;35;291;10;0;0,29;291,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2018, 2020, 2022";"Linguistics and Language";"Social Sciences"
366;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,131;Q2;1;1;1;517;2;1;2,00;517,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
367;21100451314;"Chinese and Comparative Law Series";book series;"22134875";0,110;Q4;3;1;17;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2017-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
368;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;1;2;155;0;2;0,00;155,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
369;21100457433;"Commentaria";book series;"18748236";0,116;Q2;5;1;20;494;4;2;0,00;494,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
370;21100868871;"Constructional Approaches to Language";book series;"1573594X";0,143;Q3;12;1;69;392;41;20;0,60;392,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
371;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,131;Q3;3;1;47;0;3;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q3)";"Arts and Humanities"
372;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,106;Q3;13;1;158;190;28;5;0,17;190,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
373;21101175747;"Currents of Encounter";book series;"09236201";;-;6;1;30;293;4;7;0,16;293,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
374;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,131;Q2;4;1;1;117;0;1;0,00;117,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
375;21100407615;"European Expansion and Indigenous Response";book series;"18738974";;-;4;1;1;260;0;0;0,00;260,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
376;16200154750;"European Joyce Studies";book series;"18757340, 09239855";;-;4;1;1;53;0;0;0,00;53,00;100,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory";"Arts and Humanities"
377;21101148500;"Gonda Indological Studies";book series;"13823442";;-;3;1;27;395;5;3;0,20;395,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004, 2018-2020, 2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
378;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,106;Q3;7;1;117;86;16;7;0,12;86,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"History (Q3); Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
379;21100406872;"History of Warfare";book series;"13857827";0,116;Q3;10;1;62;174;4;2;0,00;174,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
380;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;10;331;0;1;0,00;331,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
381;19900193223;"International Journal of Environmental, Cultural, Economic and Social Sustainability";book series;"18322077";0,108;Q4;7;1;11;2;1;11;0,17;2,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2011-2020, 2022";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
382;21100425902;"International Litigation in Practice";book series;"18740502";0,131;Q3;4;1;1;361;0;1;0,00;361,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
383;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,116;Q3;6;1;15;181;4;2;0,29;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
384;21100426626;"Islamic Manuscripts and Books";book series;"18779964";0,131;Q2;4;1;19;193;3;1;0,00;193,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
385;20400195008;"IWMI Working Papers";book series;"20125763";0,219;Q4;10;1;18;44;12;13;0,77;44,00;50,00;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2011-2023";"Water Science and Technology (Q4)";"Environmental Science"
