Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;5800207390;"Clinical Supervisor, The";journal;"07325223, 1545231X";0,172;Q4;33;15;58;418;32;55;0,28;27,87;62,07;3;0;United States;Northern America;"Routledge";"1983-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Education (Q4)";"Medicine; Psychology; Social Sciences"
180;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,172;Q4;21;41;121;542;37;100;0,29;13,22;48,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
181;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,171;Q4;20;28;57;595;13;52;0,16;21,25;44,00;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
182;145694;"Ethical Human Psychology and Psychiatry";journal;"15594343, 19389000";0,170;Q4;17;20;61;621;20;55;0,18;31,05;21,74;0;0;United States;Northern America;"Springer Publishing Company";"2004-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
183;12100156721;"Mental Health in Family Medicine (discontinued)";journal;"1756834X";0,170;Q4;25;24;34;443;12;27;0,35;18,46;35,09;0;0;United Kingdom;Western Europe;"Radcliffe Publishing Ltd.";"2008-2013";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
184;13423;"Psychoanalytic Review";journal;"19433301, 00332836";0,169;Q4;21;44;147;1792;27;133;0,21;40,73;30,00;0;0;United States;Northern America;"Guilford Publications";"1945-1957, 1963-2023";"Clinical Psychology (Q4)";"Psychology"
185;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,169;Q4;17;24;67;834;22;67;0,28;34,75;46,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q4)";"Psychology"
186;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,164;Q4;9;45;76;1099;18;68;0,20;24,42;43,75;2;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
187;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,163;Q4;18;22;42;679;8;34;0,08;30,86;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
188;14148;"Familiendynamik (discontinued)";journal;"03422747";0,162;Q4;7;62;78;951;7;65;0,12;15,34;31,91;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
189;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,162;Q4;11;41;119;555;17;111;0,14;13,54;56,16;0;0;United States;Northern America;"Tech Science Press";"2007-2023";"Oncology (Q3); Oncology (nursing) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
190;19332;"Salud Mental";journal;"01853325";0,162;Q4;30;70;169;2259;64;163;0,31;32,27;48,35;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
191;147216;"Journal of Cancer Pain and Symptom Palliation";journal;"15437671, 1543768X";0,160;Q4;7;0;30;0;13;27;0,22;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2005-2008";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
192;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,158;Q4;14;32;88;1106;19;76;0,15;34,56;47,95;10;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
193;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,155;-;26;13;23;417;17;19;0,74;32,08;46,43;2;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q2); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
194;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,155;Q4;12;20;56;422;6;49;0,13;21,10;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
195;130167;"Psicoterapia Cognitiva e Comportamentale";journal;"11261072";0,152;Q4;16;23;49;853;8;46;0,13;37,09;49,30;0;0;Italy;Western Europe;"Edizioni Centro Studi Erickson";"2004-2022";"Clinical Psychology (Q4)";"Psychology"
196;17700155037;"Cahiers Critiques de Therapie Familiale et de Pratiques de Reseaux";journal;"17821398, 13728202";0,151;Q4;8;32;82;777;7;77;0,07;24,28;48,08;2;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
197;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,150;Q4;21;28;87;601;9;82;0,10;21,46;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
198;19500157216;"Journal of Addictions and Offender Counseling";journal;"10553835, 21611874";0,150;Q4;18;5;30;148;8;29;0,05;29,60;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Law (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
199;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,148;Q4;11;23;69;705;8;64;0,05;30,65;75,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
200;19174;"Psychoterapia";journal;"02394170";0,141;Q4;7;32;95;591;8;87;0,06;18,47;68,63;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
201;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,141;Q4;27;24;24;842;7;24;0,29;35,08;55,07;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
202;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,136;Q4;10;77;140;1845;10;128;0,07;23,96;52,14;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
203;5200152834;"Torture";journal;"10188185, 19973322";0,134;-;25;23;72;156;30;65;0,41;6,78;49,02;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
204;17700155812;"Champ Psychosomatique";journal;"12665371";0,131;Q4;7;61;121;926;6;114;0,04;15,18;69,09;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
205;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,131;Q4;14;19;72;1067;11;67;0,17;56,16;77,78;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
206;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,130;Q4;10;43;123;960;13;121;0,15;22,33;45,45;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
207;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,127;Q4;14;34;30;1174;6;30;0,20;34,53;65,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
208;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;26;98;498;5;89;0,06;19,15;48,28;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
209;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
210;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
211;145604;"Journal of Groups in Addiction and Recovery";journal;"1556035X, 15560368";0,122;Q4;20;24;59;645;11;47;0,13;26,88;41,03;4;0;United States;Northern America;"Routledge";"2006-2014, 2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
212;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,121;Q4;16;18;43;385;5;43;0,04;21,39;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
213;19310;"Ricerca in Psicoterapia";journal;"15928543";0,119;Q4;6;5;31;256;1;27;0,05;51,20;40,91;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
214;19400158464;"Health Psychology Review";journal;"17437202, 17437199";0,118;Q4;72;5;5;557;5;5;1,00;111,40;55,56;3;0;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
215;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,117;Q4;20;33;94;424;14;81;0,19;12,85;43,33;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
216;17600155046;"Travailler";journal;"21025150, 16205340";0,117;Q4;14;27;66;275;6;57;0,07;10,19;66,67;1;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
217;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,116;Q4;4;33;87;489;2;86;0,03;14,82;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
218;21100329892;"Journal of Infant, Child, and Adolescent Psychotherapy";journal;"19409214, 15289168";0,113;Q4;18;9;79;148;5;75;0,05;16,44;50,00;0;0;United States;Northern America;"Routledge";"2000, 2002, 2004-2010, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
219;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,111;Q4;10;31;89;459;5;83;0,08;14,81;64,29;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
220;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,108;Q4;21;44;170;2053;13;157;0,09;46,66;49,15;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
221;17600155131;"Internet Journal of Mental Health";journal;"15312941";0,104;Q4;7;2;7;98;0;6;0,00;49,00;70,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2008-2013";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
222;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,103;Q4;16;36;85;772;7;84;0,08;21,44;58,75;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
223;18200156706;"Rorschachiana";journal;"2151206X, 11925604";0,102;Q4;8;5;11;137;0;9;0,00;27,40;80,00;0;0;United States;Northern America;"Hogrefe Publishing";"2004, 2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
224;5000157601;"Advances in Special Education";book series;"02704013";0,101;Q4;10;14;26;0;0;24;0,00;0,00;63,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
225;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;9;40;125;2;35;0,07;13,89;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
226;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,101;Q4;25;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
227;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;3;16;31;0;16;0,00;10,33;40,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
228;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;27;69;366;1;62;0,02;13,56;41,67;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
229;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;30;94;172;1;88;0,02;5,73;33,33;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
230;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;42;95;591;3;91;0,02;14,07;42,86;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
231;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;17;87;60;0;68;0,00;3,53;35,71;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
232;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;23;105;295;0;96;0,00;12,83;78,26;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
233;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;29;61;336;0;58;0,00;11,59;65,22;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
234;17700155818;"Topique";journal;"00409375";0,100;Q4;6;76;164;1354;5;149;0,04;17,82;32,84;1;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
235;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";;-;39;14;0;0;0;0;0,00;0,00;35,80;3;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
236;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;18;12;667;1;11;0,08;37,06;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
237;18000156703;"Counselling and Psychotherapy Research";journal;"14733145, 17461405";;-;41;38;117;1076;114;102;0,93;28,32;57,89;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
238;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;36;109;322;7;100;0,10;8,94;46,15;4;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
239;21100987402;"European Journal of Health Psychology";journal;"25128442, 25128450";;-;19;21;25;807;8;22;0,32;38,43;49,12;1;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
240;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";;-;11;30;0;890;0;0;0,00;29,67;57,14;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
241;21101133341;"International Journal of Systemic Therapy";journal;"2692398X, 26923998";;-;21;21;76;800;13;70;0,25;38,10;51,72;0;0;United States;Northern America;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
242;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;27;112;942;13;112;0,14;34,89;40,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
243;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;25;82;516;21;71;0,24;20,64;32,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
244;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;14;48;553;25;39;0,59;39,50;42,11;3;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
245;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;108;291;3143;606;182;1,77;29,10;41,41;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
246;19700173310;"Learning Disability Today";journal;"1752007X";;-;3;120;0;91;0;0;0,00;0,76;57,14;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health; Social Psychology";"Medicine; Psychology"
247;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";;-;22;1;1;36;0;1;0,00;36,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology; Pharmacology; Pharmacology (medical); Psychiatry and Mental Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
248;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;57;1443;35;52;0,55;53,44;28,95;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
249;18200156707;"Psychological Trauma: Theory, Research, Practice, and Policy";journal;"1942969X, 19429681";;-;78;26;0;1220;0;0;0,00;46,92;46,58;5;0;United States;Northern America;"American Psychological Association";"2009-2023";"Clinical Psychology; Social Psychology";"Psychology"
250;21101141440;"Psychotherapie";journal;"27317161, 2731717X";;-;24;57;148;1590;88;140;0,66;27,89;40,00;9;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Clinical Psychology";"Psychology"
251;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;17;59;766;84;58;1,33;45,06;39,47;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
252;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;59;174;1128;36;150;0,21;19,12;25,64;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
