Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,523;Q4;80;82;219;3448;453;219;1,98;42,05;45,82;3;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,082;Q3;86;57;148;3661;445;144;3,12;64,23;38,06;4;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
163;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,303;Q2;99;110;107;5419;437;94;4,08;49,26;37,89;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,467;Q2;68;58;141;4219;431;123;3,53;72,74;45,80;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
165;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,138;Q3;69;62;178;1160;425;158;1,91;18,71;41,76;6;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,303;Q4;50;163;462;6264;400;462;0,87;38,43;41,32;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
167;130067;"Journal of Molecular Histology";journal;"15672379";0,796;Q3;65;76;189;2683;391;188;2,06;35,30;37,37;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,436;Q4;64;87;332;2957;384;326;1,04;33,99;37,46;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
169;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,919;Q3;82;50;154;2231;371;150;2,37;44,62;44,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21100203714;"Skeletal Muscle";journal;"20445040";3,304;Q1;56;27;60;1379;371;54;6,18;51,07;36,25;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,767;Q3;79;57;172;1977;370;165;2,20;34,68;32,65;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,843;Q3;76;41;158;1242;356;157;2,09;30,29;48,34;5;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
173;21100349562;"Aging and Disease";journal;"21525250";1,276;Q3;80;35;103;2776;353;95;3,53;79,31;42,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;18523;"Cytotechnology";journal;"09209069, 15730778";0,540;Q4;76;99;201;3537;344;197;1,59;35,73;36,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
175;23424;"Growth Factors";journal;"10292292, 08977194";1,353;Q2;65;20;114;1451;342;114;3,59;72,55;40,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology"
176;17513;"Glycoconjugate Journal";journal;"02820080, 15734986";0,712;Q3;96;68;163;3452;339;161;1,81;50,76;40,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
177;4700152284;"Turkish Journal of Biology";journal;"13000152";0,481;Q4;51;91;223;3496;325;223;1,52;38,42;44,24;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Physiology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
178;17100154713;"Prion";journal;"19336896, 1933690X";0,887;Q3;50;77;149;3766;323;106;2,10;48,91;39,72;4;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q2); Infectious Diseases (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
179;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";1,121;Q3;84;39;99;1197;305;96;1,80;30,69;27,07;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
180;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";3,331;Q1;50;12;63;1387;303;55;5,55;115,58;46,88;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
181;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,562;Q4;49;43;143;1812;301;141;2,39;42,14;44,08;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,779;Q3;52;51;150;2521;297;143;1,87;49,43;34,64;0;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
183;21342;"Pathobiology";journal;"14230291, 10152008";0,967;Q3;63;33;123;1129;292;121;2,55;34,21;34,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,699;Q3;72;31;114;1888;283;114;2,31;60,90;47,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
185;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,208;Q3;54;0;110;0;268;104;2,39;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
186;19700188345;"Small GTPases";journal;"21541256, 21541248";1,425;Q2;50;41;117;1806;262;101;1,96;44,05;38,16;1;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
187;14202;"Archives Italiennes de Biologie";journal;"00039829";0,848;Q3;43;20;127;1235;259;124;1,70;61,75;48,75;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;5800173370;"Cell Division";journal;"17471028";2,700;Q1;53;12;74;680;258;59;3,07;56,67;44,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
189;13902;"Cellular and Molecular Biology Letters";journal;"16891392, 14258153";0,679;Q3;65;39;131;1904;256;131;2,16;48,82;49,47;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
190;19700201695;"Vascular Cell";journal;"2045824X";1,457;Q2;37;19;74;823;248;72;3,17;43,32;45,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
191;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";1,058;Q3;56;29;99;1403;247;87;2,58;48,38;44,07;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
192;19057;"Tissue and Cell";journal;"00408166, 15323072";0,477;Q4;59;59;157;2341;242;157;1,29;39,68;36,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
193;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,709;Q3;53;27;100;1108;229;97;2,37;41,04;34,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
194;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;43;121;2876;221;121;1,82;66,88;38,31;1;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
195;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,228;Q3;68;31;88;1815;207;86;2,09;58,55;40,71;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
196;21801;"Redox Report";journal;"17432928, 13510002";0,630;Q4;77;35;105;1523;206;103;1,87;43,51;45,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
197;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q4;37;34;180;1230;205;179;0,97;36,18;50,33;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
198;11700154619;"Journal of Biological Engineering";journal;"17541611";1,995;Q2;55;29;55;1239;202;51;2,53;42,72;31,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
199;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,727;Q2;55;0;51;0;192;50;2,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
200;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,707;Q2;35;15;49;1164;191;49;3,34;77,60;46,03;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
201;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";1,023;Q3;70;39;109;2245;191;100;1,69;57,56;32,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
202;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,399;Q4;43;69;146;1184;180;118;1,30;17,16;46,05;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;24104;"Acta Zoologica";journal;"14636395, 00017272";0,683;Q3;43;50;128;2003;179;126;1,35;40,06;45,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,395;Q4;53;74;158;2190;177;155;1,03;29,59;34,69;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
205;19073;"Zygote";journal;"14698730, 09671994";0,539;Q4;51;51;135;1934;171;134;0,98;37,92;46,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
206;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q3;35;17;90;479;163;85;1,83;28,18;28,99;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,215;Q4;38;99;233;3673;163;233;0,54;37,10;34,97;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,439;Q4;51;45;109;1911;150;105;1,36;42,47;31,78;4;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
209;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q4;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
210;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,274;-;78;27;147;1285;135;143;0,84;47,59;50,00;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
211;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";1,414;Q2;62;47;60;4012;127;59;2,12;85,36;36,36;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
212;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,325;Q2;48;15;65;565;126;55;1,59;37,67;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;18504;"Current Topics in Membranes";journal;"10635823";1,167;Q3;50;21;83;2458;124;2;1,72;117,05;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
214;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,724;Q2;65;23;51;858;122;51;2,63;37,30;22,43;1;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;22241;"Human Cell";journal;"17490774, 09147470";0,663;Q3;44;24;60;603;112;59;1,80;25,13;41,83;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
216;15500154709;"Journal of Chemical Biology";journal;"18646166, 18646158";1,095;Q3;30;15;39;1030;109;37;1,67;68,67;29,41;0;0;Germany;Western Europe;"Springer Verlag";"2009-2017";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
217;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,280;Q4;21;54;133;1983;105;121;0,72;36,72;36,65;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
218;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,833;Q3;35;20;46;593;104;46;1,27;29,65;46,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
219;21100228102;"Anemia";journal;"20901267, 20901275";0,523;Q4;31;13;68;334;103;66;1,52;25,69;27,54;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,208;Q4;25;58;172;3218;103;170;0,70;55,48;25,14;0;0;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
221;21100256990;"Bioarchitecture";journal;"1949100X, 19490992";1,476;Q2;26;12;53;190;102;35;1,92;15,83;38,46;1;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
222;20000195094;"Cell Journal";journal;"22285806, 22285814";0,201;Q4;40;45;142;1386;97;142;0,93;30,80;34,13;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
223;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;49;138;1429;96;125;0,70;29,16;43,89;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,400;Q2;41;5;15;721;89;15;6,73;144,20;44,44;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
225;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;71;64;2039;77;63;1,20;28,72;23,29;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
226;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";4,527;Q1;88;31;9;338;76;8;8,44;10,90;48,94;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Cell Biology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
227;18508;"Cytologia";journal;"00114545";0,274;Q4;30;56;185;1532;74;183;0,31;27,36;36,43;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
228;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,374;Q4;29;13;68;1312;70;66;0,00;100,92;35,29;1;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";0,156;Q4;16;77;217;2578;65;217;0,33;33,48;58,80;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
230;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,573;Q4;51;21;36;1538;65;36;1,88;73,24;35,71;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;17200;"Malaysian Journal of Pathology";journal;"01268635";0,276;Q4;24;28;72;899;60;65;0,66;32,11;50,75;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
232;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,689;Q2;42;5;8;275;56;8;7,50;55,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
233;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";1,799;Q2;112;16;10;833;54;9;5,40;52,06;48,89;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,326;Q4;31;16;52;553;47;52;0,91;34,56;25,64;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;21100317203;"Cilia";journal;"20462530";1,640;Q2;34;17;23;1204;45;22;1,96;70,82;33,87;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
236;4900152706;"Topics in Current Genetics";book series;"16102096";0,486;Q4;26;15;45;1691;45;43;0,74;112,73;38,24;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
237;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,153;Q4;17;72;141;1851;44;141;0,28;25,71;21,65;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
238;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,175;Q4;16;60;157;1418;43;157;0,23;23,63;43,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,152;-;18;51;170;1775;42;170;0,25;34,80;57,66;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
